"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","Sunoco Race Fuels Briggs Jr","1073747637","Practice","Practice","2024-02-24 19:00:00 UTC","2024-02-24 19:28:11 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sukeena","1","1","96","Briggs LO206 Junior","1","1","","","","0","8","492.585","8","58.439","43.122","40.927","5.6","0"
"Conor Burgess","2","2","416","Briggs LO206 Junior","10","10","0.419","","0.419","19.412","8","511.997","8","58.858","42.815","39.375","5.6","0"
"J.J. ONeil","3","3","92","Briggs LO206 Junior","9","9","0.653","","1.072","10.324","8","502.909","8","59.511","42.345","40.087","5.6","0"
"Anthony Louis","4","4","083","Briggs LO206 Junior","2","2","0.205","","1.277","8.321","8","500.906","8","59.716","42.2","40.247","5.6","0"
"Caleb Lanter","5","5","5","Briggs LO206 Junior","6","6","0.367","","1.644","15.93","8","508.515","7","60.083","41.942","39.645","5.6","0"
"Brody Snyder","6","6","41","Briggs LO206 Junior","11","11","0.128","","1.772","15.675","8","508.26","7","60.211","41.853","39.665","5.6","0"
"Bradi Beegle","7","7","275","Briggs LO206 Junior","3","3","0.235","","2.007","13.085","8","505.67","7","60.446","41.69","39.868","5.6","0"
"Hudson Williams","8","8","836","Briggs LO206 Junior","4","4","0.651","","2.658","35.893","8","528.478","7","61.097","41.246","38.147","5.6","0"
"Sydney Miller","9","9","018","Briggs LO206 Junior","12","12","0.200","","2.858","44.65","8","537.235","7","61.297","41.111","37.525","5.6","0","Fort Mill SC"
"Wyatt Snyder","10","10","21","Briggs LO206 Junior","5","5","0.261","","3.119","22.839","8","515.424","8","61.558","40.937","39.113","5.6","0"
"Evan Jay","11","11","8","Briggs LO206 Junior","7","7","0.251","","3.370","29.043","8","521.628","8","61.809","40.771","38.648","5.6","0"
"Hunter Hale","12","12","58","Briggs LO206 Junior","8","8","7.839","","11.209","38.155","7","530.74","7","69.648","36.182","33.237","4.8999999999999995","0"
"Thomas Magee","13","13","002","Briggs LO206 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Paludo","14","14","7","Briggs LO206 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Landers","15","15","22","Briggs LO206 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Downing","16","16","805","Briggs LO206 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
