"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485145-20240224","Karting Challenge Round 1 2024","2024-02-24 07:10:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","Putt Putt Fun Center Briggs Senior","1073747619","Qualifying","Qualifying","2024-02-24 14:15:00 UTC","2024-02-24 14:34:10 UTC","PROVISIONAL","3","https://racehero.io/events/karting-challenge-round-1-2024/results/1073747619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","4","4","","","","0","3","347.675","3","59.342","42.466","21.744","2.0999999999999996","0"
"Katie Yonchuk","2","2","66","Briggs LO206 Senior 365","6","6","0.380","","0.380","3.67","3","351.345","3","59.722","42.196","21.517","2.0999999999999996","0"
"Collin Miller","3","3","08","Briggs LO206 Senior 365","3","3","0.047","","0.427","3.486","3","351.161","3","59.769","42.162","21.529","2.0999999999999996","0"
"Nikolas Kiefer","4","4","5","Briggs LO206 Senior 365","2","2","0.028","","0.455","3.383","3","351.058","3","59.797","42.143","21.535","2.0999999999999996","0"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","1","1","0.063","","0.518","3.241","3","350.916","3","59.86","42.098","21.544","2.0999999999999996","0"
"Cam Burris","6","6","113","Briggs LO206 Senior 365","9","9","0.267","","0.785","6.057","3","353.732","3","60.127","41.911","21.372","2.0999999999999996","0"
"Hudson Brown","7","7","021","Briggs LO206 Senior 365","5","5","0.073","","0.858","5.96","3","353.635","3","60.2","41.86","21.378","2.0999999999999996","0"
"Gavin Myers","8","8","215","Briggs LO206 Senior 365","10","10","0.324","","1.182","14.78","3","362.455","3","60.524","41.636","20.858","2.0999999999999996","0"
"Brock Knowles","9","9","013","Briggs LO206 Senior 365","0","","0.137","","1.319","7:17.187","3","784.862","3","60.661","41.542","9.632","2.0999999999999996","0"
"Tristan Loidl","10","10","45","Briggs LO206 Senior 365","0","","0.242","","1.561","12:06.82","3","1074.495","3","60.903","41.377","7.036","2.0999999999999996","0"
"Tyler Dolack","11","11","619","Briggs LO206 Senior 365","8","8","0.062","","1.623","8.253","3","355.928","3","60.965","41.335","21.24","2.0999999999999996","0"
"Matthew Turner","12","12","417","Briggs LO206 Senior 365","0","","0.118","","1.741","7:20.19","3","787.865","3","61.083","41.255","9.596","2.0999999999999996","0"
"Evan Santaniello","13","13","17","Briggs LO206 Senior 365","0","","0.010","","1.751","12:05.959","3","1073.634","3","61.093","41.249","7.042","2.0999999999999996","0"
"Harrison Browning","14","14","881","Briggs LO206 Senior 365","0","","0.033","","1.784","7:09.429","3","777.104","3","61.126","41.226","9.728","2.0999999999999996","0"
"Felipe Ferreira","15","15","28","Briggs LO206 Senior 365","0","","0.168","","1.952","7:23.704","3","791.379","3","61.294","41.113","9.553","2.0999999999999996","0"
"Cameron Wheeler","16","16","122","Briggs LO206 Senior 365","0","","0.247","","2.199","7:17.045","3","784.72","3","61.541","40.948","9.634","2.0999999999999996","0"
"Mike Todd","17","17","047","Briggs LO206 Senior 365","0","","0.143","","2.342","7:21.546","3","789.221","3","61.684","40.853","9.579","2.0999999999999996","0"
"DJ Fitzpatrick","18","18","18","Briggs LO206 Senior 365","0","","0.038","","2.380","12:11.332","3","1079.007","2","61.722","40.828","7.006","2.0999999999999996","0"
"Clay Bowman","19","19","02","Briggs LO206 Senior 365","0","","0.051","","2.431","7:18.392","3","786.067","3","61.773","40.795","9.618","2.0999999999999996","0"
"Carmelo Cueto","20","20","031","Briggs LO206 Senior 365","0","","0.139","","2.570","7:18.258","3","785.933","3","61.912","40.703","9.619","2.0999999999999996","0"
"Eli Hinton","21","21","7","Briggs LO206 Senior 365","0","","0.058","","2.628","12:01.5","3","1069.175","3","61.97","40.665","7.071","2.0999999999999996","0"
"Paul Montopoli","22","22","265","Briggs LO206 Senior 365","0","","0.102","","2.730","12:00.902","3","1068.577","3","62.072","40.598","7.075","2.0999999999999996","0"
"Caleb Yow","23","23","97","Briggs LO206 Senior 365","0","","0.127","","2.857","7:18.984","3","786.659","3","62.199","40.515","9.61","2.0999999999999996","0"
"Connor Kelly","24","24","99","Briggs LO206 Senior 365","12","12","0.135","","2.992","15.444","3","363.119","3","62.334","40.427","20.82","2.0999999999999996","0"
"Austin Johnson","25","25","115","Briggs LO206 Senior 365","7","7","0.022","","3.014","15.013","3","362.688","3","62.356","40.413","20.844","2.0999999999999996","0"
"Austin Dunn","26","26","22","Briggs LO206 Senior 365","11","11","0.027","","3.041","15.357","3","363.032","3","62.383","40.396","20.825","2.0999999999999996","0"
"Brian McCann","27","27","3","Briggs LO206 Senior 365","0","","0.078","","3.119","12:03.636","3","1071.311","3","62.461","40.345","7.057","2.0999999999999996","0"
"Kyle Callahan","28","28","31","Briggs LO206 Senior 365","0","","0.007","","3.126","12:07.318","3","1074.993","3","62.468","40.341","7.033","2.0999999999999996","0"
"John Caudle","29","29","13","Briggs LO206 Senior 365","0","","0.448","","3.574","12:18.812","3","1086.487","3","62.916","40.053","6.958","2.0999999999999996","0"
"Ava Whitehurst","30","30","413","Briggs LO206 Senior 365","0","","0.109","","3.683","7:36.21","3","803.885","3","63.025","39.984","9.404","2.0999999999999996","0"
"Danny May","31","31","9","Briggs LO206 Senior 365","0","","0.163","","3.846","12:23.84","3","1091.515","2","63.188","39.881","6.926","2.0999999999999996","0"
"Zach Henry","32","32","132","Briggs LO206 Senior 365","0","","0.112","","3.958","12:15.184","3","1082.859","3","63.3","39.81","6.982","2.0999999999999996","0","Charlotte NC"
"Sophia Nespora","33","33","257","Briggs LO206 Senior 365","0","","0.363","","4.321","12:11.09","3","1078.765","3","63.663","39.583","7.008","2.0999999999999996","0"
"Anthony DiMaggio","34","34","82","Briggs LO206 Senior 365","0","","0.898","","5.219","12:28.299","3","1095.974","3","64.561","39.033","6.898","2.0999999999999996","0"
"Dillon Latour","35","35","84","Briggs LO206 Senior 365","0","","0.275","","5.494","7:34.509","3","802.184","2","64.836","38.867","9.424","2.0999999999999996","0"
"Noah Hicks","36","36","83","Briggs LO206 Senior 365","0","","0.093","","5.587","12:25.778","3","1093.453","3","64.929","38.812","6.914","2.0999999999999996","0"
"Brandon Vaughn","37","37","110","Briggs LO206 Senior 365","0","","15.572","","21.159","5:17.259","1","664.934","1","80.501","31.304","3.79","0.7","0"
"Sawyer St Clair","38","38","101","Briggs LO206 Senior 365","0","","","","","3 Laps","0","160.183","0","0.0","0.0","0.0","0.0","0"
"Chase St Clair","39","39","42","Briggs LO206 Senior 365","0","","","","","3 Laps","0","160.497","0","0.0","0.0","0.0","0.0","0"
"Andrew Thompson","40","40","327","Briggs LO206 Senior 365","0","","","","","8:43.532","0","871.207","0","0.0","0.0","0.0","0.0","0"
"Connor Watling","41","41","8","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braggy Vainwright","42","42","042","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","43","43","95","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Tanner","44","44","210","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
