"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","Grp 3B-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745004","Qualify Grp 3-B (for Race 2)","Qualifying","2016-05-15 17:20:00 UTC","2016-05-15 17:41:34 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","GT3","8","1","","","","0","3","445.628","3","116.206","88.787","69.459","8.598","0","Blue/Red","Murillo Racing","2005 Nissan 350Z","Olympic Valley CA","SFR","Group 3","202424","146333"
"Igor Lyustin","2","1","71","ITE","1","1","","","2.369","0","6","755.925","2","118.575","87.013","81.894","17.196","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Ted Hill","3","2","84","ITE","2","2","","","5.688","2:07.295","7","883.22","6","121.894","84.644","81.773","20.062","0","White & Blue","Performance Autowerk","1988 BMW M3 E30","Pleasant Hill CA","SFR","Group 3","432113","142997"
"Mitch Marvosh","4","1","29","GT2","7","1","","","6.087","0","5","637.649","4","122.293","84.368","80.903","14.33","0","Silver","Beacon Marine / Wolf Films/ VooDoo HooDoo Racing","2014 Ford Mustang","Ventura CA","SFR","Group 3","462769","245898"
"Rudy Peters","5","1","64","GTA","3","1","","","8.254","0","7","930.284","7","124.46","82.899","77.636","20.062","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Bruce Trenery","6","1","2","SP","5","1","","","9.698","0","5","647.597","2","125.904","81.948","79.661","14.33","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Don Van Nortwick","7","1","75","T2","10","","","","10.116","0","6","1073.565","4","126.322","81.677","57.664","17.196","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Chris Anderson","8","2","21","SP","9","2","","","10.871","10:43.102","9","1290.699","8","127.077","81.192","71.944","25.794","0","Red","2002 Chevrolet Monte Carlo","Carson City NV","Reno","Group 3","473381","316673"
"Ben Brandt","9","1","57","EP","6","2","","","11.905","0","4","538.496","3","128.111","80.536","76.64","11.464","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 3","382932","150591"
"Matthew Insley","10","2","56","EP","4","1","","","24.367","5:29.991","6","868.487","3","140.573","73.397","71.28","17.196","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Group 3","330841","181590"
"Aaron Bailey","11","1","1","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","BFGoodrich Tires/G-Loc Brakes/BRE/Cary's Redding Tire","2001 Pontiac Firebird","Shasta Lake CA","SFR","Group 3","347004","164261"
"Tom Wickersham","12","2","01","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Maine Straight Racing, Competiton Autowerks, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Group 3","211641","185273"
"Ron Randolph","13","3","09","ITE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR","Group 3","385486","144170"
"Michael Thompson","14","2","15","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white","mcgee motorsports, all points petroleum","1987 Chevrolet camaro","Vacaville CA","SFR","Group 3","327288","186564"
"Jeff Hoffmann","15","3","18","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dark Red #18","Hoffmann Automotive","2007 Ford Mustang GT","Colfax CA","SFR","Group 3","221610_1","188792"
"Rick Cameron","16","2","24","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Winchester Auto Parts","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","Group 3","497813","400077"
"Dean Heller","17","3","47","SP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","KUIU Ultralight Hunting","2010 Chevrolet Camaro","Mound House NV","Reno","Group 3","404415","412006"
"Joe Montana","18","4","88","SP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","multiple","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Anthony D'Alessandro","19","4","99","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","2007 Ford","Westlake Village, CA","SFR","Group 3","435108"
