"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","Grp 7- SMT SSM  SM","1073744997","Practice Grp 7","Practice","2016-05-14 16:55:00 UTC","2016-05-14 17:17:23 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tommy McCarthy","1","1","23","SM","8","1","","","","0","9","1186.21","8","127.842","80.706","78.282","25.794","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Roland Kamber","2","1","90","SMT","11","4","","","1.154","0","9","1200.822","3","128.996","79.984","77.329","25.794","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Brian Cross","3","2","54","SMT","2","2","","","1.733","0 Laps","9","1186.613","2","129.575","79.626","78.255","25.794","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Tim Auger","4","3","07","SMT","44","21","","","2.711","1 Lap","8","1178.543","5","130.553","79.03","70.036","22.928","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Steve Holifield","5","4","44","SMT","1","1","","","3.158","0 Laps","9","1195.424","3","131.0","78.76","77.678","25.794","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","Group 7","376087","173549"
"Glen Cherry","6","5","81","SMT","18","8","","","3.301","1 Lap","8","1185.256","2","131.143","78.674","69.64","22.928","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"David Allen","7","1","61","SSM","5","3","","","3.424","0","5","681.25","3","131.266","78.601","75.726","14.33","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Gregory Hoff","8","2","97","SSM","6","4","","","3.429","8:53.928","9","1215.178","3","131.271","78.598","76.415","25.794","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Tupper Hull","9","6","50","SMT","40","18","","","3.535","1 Lap","8","1168.283","8","131.377","78.534","70.651","22.928","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Jared Higham","10","7","40","SMT","45","22","","","3.704","1 Lap","8","1182.185","5","131.546","78.433","69.821","22.928","0","Red/White","RA Motorsports","2009 Mazda Spec miata","Danville CA","SFR","Group 7","494437","384870"
"Sean Bradley","11","2","16","SM","16","2","","","3.787","1:15.701","9","1261.911","6","131.629","78.384","73.586","25.794","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 7","419609","190872"
"Scott Carter","12","8","89","SMT","22","10","","","3.882","1:03.145","9","1263.967","4","131.724","78.327","73.466","25.794","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
"Brent Hatchet","13","3","1","SM","20","3","","","3.942","1:15.95","9","1262.16","4","131.784","78.292","73.571","25.794","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Taylor Vance","14","9","51","SMT","37","15","","","3.986","4 Laps","5","763.224","5","131.828","78.266","67.592","14.33","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 7","400227","217832"
"Lawrence Murdter","15","10","94","SMT","15","6","","","3.989","5 Laps","4","569.841","2","131.831","78.264","72.424","11.464","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436659","215856"
"Leeson Grant","16","11","03","SMT","17","7","","","4.014","2 Laps","7","975.754","2","131.856","78.249","74.018","20.062","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","395715"
"Mark Means","17","12","45","SMT","23","11","","","4.242","1 Lap","8","1126.548","3","132.084","78.114","73.269","22.928","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Group 7","404787","192109"
"Joan Linehan","18","13","96","SMT","19","9","","","4.615","1 Lap","8","1118.381","2","132.457","77.894","73.804","22.928","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Cole Gibson","19","14","53","SMT","13","5","","","5.005","42.973","9","1243.795","8","132.847","77.665","74.657","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Nathaniel Ng","20","15","09","SMT","28","13","","","6.471","1 Lap","8","1171.325","4","134.313","76.818","70.468","22.928","0","White/blue","A+ Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496381","328320"
"Ross Lindell","21","3","11","SSM","10","6","","","7.503","9:37.236","9","1258.486","3","135.345","76.232","73.786","25.794","0","White","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Dean Hadley","22","4","64","SSM","41","17","","","7.689","9:04.178","8","1225.428","4","135.531","76.127","67.357","22.928","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Mark Abouzeid","23","16","27","SMT","38","16","","","7.744","1 Lap","8","1197.296","5","135.586","76.096","68.939","22.928","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 7","497216","398676"
"James Waller","24","17","87","SMT","39","17","","","7.771","3 Laps","6","930.493","5","135.613","76.081","66.53","17.196","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
"Duke Zander","25","18","35","SMT","43","20","","","7.830","6.706","8","1207.528","5","135.672","76.048","68.355","22.928","0","White/Maroon","RA Motorsports","1993 Mazda Miata","Placerville CA","SFR","Group 7","493352","392109"
"Ward Rose","26","4","15","SM","33","5","","","7.938","2.717","8","1188.927","7","135.78","75.988","69.425","22.928","0","White","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Greg Powell","27","5","52","SSM","30","12","","","8.185","8:17.002","8","1178.252","8","136.027","75.85","70.054","22.928","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 7","426755","111757"
"Brian Duddy","28","6","39","SSM","32","14","","","8.377","6:07.199","7","1048.449","5","136.219","75.743","68.886","20.062","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 7","491072","364709"
"Jeff Wilcox","29","5","26","SM","26","4","","","8.422","2:08.446","9","1314.656","8","136.264","75.718","70.633","25.794","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 7","377441","407434"
"Alberto Goncalves","30","7","05","SSM","36","16","","","8.595","9:03.299","8","1224.549","7","136.437","75.622","67.405","22.928","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 7","417516","186614"
"Brandon Miller","31","8","92","SSM","21","9","","","8.959","3:22.38","6","883.63","5","136.801","75.421","70.058","17.196","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Robert Irwin","32","9","71","SSM","3","1","","","8.998","9:50.273","9","1271.523","8","136.84","75.399","73.029","25.794","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Nuno Goncalves Pedro","33","10","93","SSM","7","5","","","9.567","9:46.38","9","1267.63","4","137.409","75.087","73.254","25.794","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Rob Fuller","34","11","76","SSM","4","2","","","9.796","9:52.994","9","1274.244","6","137.638","74.962","72.873","25.794","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Brendan Hermalyn","35","12","6","SSM","14","8","","","10.160","8:35.492","8","1196.742","6","138.002","74.764","68.971","22.928","0","Orange/Yellow","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"David King","36","19","20","SMT","9","3","","","10.926","1:35.956","9","1296.778","9","138.768","74.351","71.607","25.794","0","Green","Rising Sun Racing","1991 Mazda Miata","Sausalito CA","SFR","Group 7","496554","274513"
"Dan Azar","37","13","02","SSM","31","13","","","10.999","8:51.508","8","1212.758","8","138.841","74.312","68.06","22.928","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 7","495016","328544"
"Jeff Page","38","20","33","SMT","42","19","","","12.883","6 Laps","3","515.959","3","140.725","73.317","59.991","8.598","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Douglas Alvis","39","14","46","SSM","34","15","","","13.175","9:12.625","8","1233.875","7","141.017","73.166","66.896","22.928","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Tim Sullivan","40","15","56","SSM","25","11","","","14.298","9:14.513","8","1235.763","7","142.14","72.588","66.793","22.928","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Behram Soonawala","41","16","5","SSM","24","10","","","15.860","8:52.829","8","1214.079","6","143.702","71.799","67.986","22.928","0","Green Yellow","Larry Oka Racing","1990 Mazda Miata","Santa Rosa CA","SFR","Group 7","280022","161109"
"Frank Russell","42","6","43","SM","35","6","","","16.654","6 Laps","3","526.61","3","144.496","71.404","58.777","8.598","0","White","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Rob Warkocki","43","21","79","SMT","29","14","","","19.120","1:14.46","7","1275.282","3","146.962","70.206","56.633","20.062","0","blue and white","1999 Mazda miata","Frankfort IL","CHI","Group 7","119077","174694"
