"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744992","Qualify Grp 5","Qualifying","2016-05-14 17:45:00 UTC","2016-05-14 18:07:21 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","3","3","","","","0","3","374.996","3","118.994","86.707","82.542","8.598","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Anthony D'Alessandro","2","2","99","SMG","2","2","","","2.543","2:09.973","4","504.969","3","121.537","84.893","81.729","11.464","0","Silver","2007 Ford","Westlake Village, CA","SFR","Group 5","435108"
"Jason Hoffmann","3","3","18","SMG","6","5","","","3.344","12:45.936","9","1140.932","6","122.338","84.337","81.388","25.794","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"Tim Auger","4","1","07","STL","36","3","","","4.823","0","8","1119.922","8","123.817","83.329","73.702","22.928","0","Orange/blk","Augersmiles.com, Baja Cantina","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"David Vodden","5","2","1","STL","17","2","","","5.423","2 Laps","6","810.832","5","124.417","82.928","76.348","17.196","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Clark Nunes","6","4","79","SMG","4","4","","","6.199","15:21.7","10","1296.696","9","125.193","82.414","79.568","28.66","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","CSCC","Group 5","496417","399508"
"Bruce Trenery","7","1","2","STU","12","1","","","7.083","0","5","666.724","4","126.077","81.836","77.375","14.33","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Wilson Powell","8","3","77","STL","13","1","","","8.587","1 Lap","7","940.004","3","127.581","80.871","76.833","20.062","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Ben Brandt","9","1","57","ITS","33","2","","","9.915","0","6","875.902","5","128.909","80.038","70.676","17.196","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Steve Holifield","10","1","44","ITA","37","19","","","11.276","0","9","1314.723","9","130.27","79.202","70.63","25.794","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","Group 5","376087","173549"
