"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745009","Race 2-Sanction #16--RQ-4203-S","Race","2016-05-15 20:15:00 UTC","2016-05-15 20:43:58 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073745009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Ray","1","1","30","SMG","2","2","","","","0","13","1596.752","3","120.896","85.343","84.001","37.258","0","Gray","Black Talon Security, Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","Group 5","114600","138730"
"Sean Wheeler","2","2","06","SMG","1","1","","","2.724","2.724","13","1599.476","2","121.312","85.05","83.858","37.258","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Clark Nunes","3","3","79","SMG","4","4","","","27.781","27.781","13","1624.533","7","123.559","83.503","82.565","37.258","0","Black/grey/red","Fastrack Investments Inc, The Development Company, Premier Properties & Estates","2006 Ford Mustang","San Jose CA","CSCC","Group 5","496417","399508"
"Jason Hoffmann","4","4","18","SMG","3","3","","","30.444","30.444","13","1627.196","7","123.606","83.472","82.429","37.258","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"Don Van Nortwick","5","5","75","SMG","5","5","","","1:08.326","1:08.326","13","1665.078","7","126.724","81.418","80.554","37.258","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Bruce Trenery","6","1","2","STU","7","1","","","1:10.554","0","13","1667.306","13","124.887","82.615","80.446","37.258","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Wilson Powell","7","1","77","STL","8","2","","","1:11.393","0","13","1668.145","13","126.707","81.429","80.406","37.258","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Tupper Hull","8","1","50","ITA","12","3","","","2:11.497","0","13","1728.249","2","132.069","78.123","77.61","37.258","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Leeson Grant","9","2","03","ITA","14","5","","","2:12.331","0.834","13","1729.083","2","132.056","78.13","77.572","37.258","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","395715"
"Steve Holifield","10","3","44","ITA","16","7","","","1 Lap","1 Lap","12","1605.89","11","131.733","78.322","77.098","34.392","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","Group 5","376087","173549"
"Mark Abouzeid","11","4","27","ITA","11","2","","","1 Lap","1 Lap","12","1618.789","2","132.713","77.744","76.484","34.392","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 5","497216","398676"
"Michael Olivier","12","5","43","ITA","18","9","","","1 Lap","1 Lap","12","1618.858","11","132.293","77.991","76.481","34.392","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Group 5","324980","165795"
"Glen Cherry","13","6","81","ITA","15","6","","","1 Lap","1 Lap","12","1620.382","2","132.498","77.87","76.409","34.392","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Lawrence Murdter","14","7","94","ITA","13","4","","","1 Lap","1 Lap","12","1622.92","8","132.625","77.795","76.289","34.392","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Scott Carter","15","8","89","ITA","22","12","","","1 Lap","1 Lap","12","1622.934","9","133.204","77.457","76.288","34.392","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"David Allen","16","1","61","ITX","19","1","","","1 Lap","0","12","1624.386","9","133.601","77.227","76.22","34.392","0","Yelo/Slvr","Betsy, my sis","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Brandon Miller","17","9","92","ITA","17","8","","","1 Lap","1 Lap","12","1624.61","9","133.126","77.503","76.21","34.392","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Dean Hadley","18","10","64","ITA","28","17","","","1 Lap","1 Lap","12","1627.468","12","133.628","77.211","76.076","34.392","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Jeff Page","19","11","33","ITA","20","10","","","1 Lap","1 Lap","12","1627.76","12","133.677","77.183","76.062","34.392","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Ross Lindell","20","2","95","ITX","23","2","","","1 Lap","4.087","12","1628.473","11","133.46","77.309","76.029","34.392","0","Purple","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Helmuth Jones","21","12","63","ITA","21","11","","","1 Lap","1 Lap","12","1633.353","6","133.804","77.11","75.802","34.392","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Greg Powell","22","13","52","ITA","25","14","","","1 Lap","1 Lap","12","1650.109","3","135.866","75.94","75.032","34.392","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 5","426755","111757"
"Terry Gibson","23","14","53","ITA","34","21","","","1 Lap","1 Lap","12","1654.896","3","135.677","76.045","74.815","34.392","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Jeff Wilcox","24","15","26","ITA","29","18","","","1 Lap","1 Lap","12","1659.188","4","133.823","77.099","74.622","34.392","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 5","377441","407434"
"Rees Todd","25","16","59","ITA","32","19","","","1 Lap","1 Lap","12","1668.59","12","134.889","76.49","74.201","34.392","0","A+racing","1991 Mazda Miata","Auburn CA","SFR","Group 5","395230"
"Mike Cary","26","1","58","ITS","35","2","","","1 Lap","0","12","1685.84","10","137.055","75.281","73.442","34.392","0","Gray","1987 Madza RX7","Anderson","SFR","Group 5","390123"
"Jim Wickersham","27","17","4","ITA","33","20","","","1 Lap","1 Lap","12","1687.316","8","136.62","75.52","73.378","34.392","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 5","214821","132568"
"Brian Duddy","28","3","39","ITX","31","4","","","1 Lap","1:03.42","12","1687.806","10","136.226","75.739","73.356","34.392","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 5","491072","364709"
"Duke Zander","29","18","35","ITA","27","16","","","1 Lap","1 Lap","12","1688.061","9","135.648","76.062","73.345","34.392","0","White/Maroon","RA Motorsports","1993 Mazda Miata","Placerville CA","SFR","Group 5","493362","392109"
"Brad Dressen","30","19","82","ITA","38","23","","","1 Lap","1 Lap","12","1688.097","10","137.194","75.204","73.344","34.392","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Andrew Wait","31","20","20","ITA","26","15","","","1 Lap","1 Lap","12","1688.335","9","135.131","76.353","73.333","34.392","0","Green","1991 Mazda Miata","Greenbrae CA","SFR","Group 5","489401","325134"
"Yehia Eissa","32","4","88","ITX","39","6","","","1 Lap","1:19.389","12","1703.775","3","137.766","74.892","72.669","34.392","0","Green","A+ Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Tim Sullivan","33","5","56","ITX","40","7","","","1 Lap","1:29.286","12","1713.672","11","139.259","74.089","72.249","34.392","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"James Ransom","34","21","60","ITA","36","22","","","1 Lap","1 Lap","12","1714.539","11","139.461","73.982","72.213","34.392","0","Silver/Ylw","Larry Oka Racing","1991 Mazda Miata","Long Beach CA","SFR","Group 5","495626","392872"
"Nuno Goncalves Pedro","35","6","93","ITX","30","3","","","1 Lap","1:38.098","12","1722.484","12","139.227","74.106","71.879","34.392","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 5","478234","334970"
"Tim Auger","36","2","07","STL","6","1","","","4 Laps","4 Laps","9","1161.268","9","126.872","81.323","79.963","25.794","0","Orange/blk","Augersmiles.com, Baja Cantina","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"Alberto Goncalves","37","22","05","ITA","24","13","","","4 Laps","4 Laps","9","1300.035","5","138.184","74.666","71.428","25.794","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 5","417516","186614"
"Ben Brandt","38","2","57","ITS","9","1","","","7 Laps","6 Laps","6","812.682","4","129.959","79.391","76.174","17.196","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Taylor Vance","39","23","51","ITA","10","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 5","400227","217832"
"Dan Azar","40","7","02","ITX","37","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 5","495016","328544"
