"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Grp 4-FF CF FV F5 FST FC","1073744990","Race 1-Sanction #16-RQ-4203-S","Race","2016-05-14 22:15:00 UTC","2016-05-14 22:42:54 UTC","FINAL","14","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","14","1533.969","5","107.473","96.002","94.165","40.124","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","2","2","45","FC","2","2","","","37.326","37.326","14","1571.295","8","110.206","93.621","91.928","40.124","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Jeffrey Pietz","3","3","80","FC","3","3","","","56.794","56.794","14","1590.763","11","112.552","91.67","90.803","40.124","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Ken Rozeboom","4","4","81","FC","4","4","","","1:17.361","1:17.361","14","1611.33","9","111.914","92.192","89.644","40.124","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Steve Meyer","5","1","48","FF","6","2","","","1 Lap","0","13","1546.535","7","117.659","87.691","86.729","37.258","0","Red/Black","2011 Piper DF5","Longmont CO","Colo","Group 4","384120","101419"
"David Jalen","6","2","50","FF","8","4","","","1 Lap","0.406","13","1546.941","7","117.63","87.712","86.706","37.258","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Scott Waracka","7","3","22","FF","7","3","","","1 Lap","1.222","13","1547.757","7","117.523","87.792","86.66","37.258","0","silver","Kailua Electric Service","1984 Swift DB1","Kaaawa HI","Hawaii","Group 4","355107","156776"
"Manuel Leonardo","8","4","52","FF","10","6","","","1 Lap","38.092","13","1584.627","11","119.63","86.246","84.644","37.258","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Richard McClosky","9","1","6","CF","11","1","","","1 Lap","0","13","1642.467","3","123.956","83.236","81.663","37.258","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Daniel Wise","10","2","77","CF","12","2","","","1 Lap","2.725","13","1645.192","12","124.277","83.021","81.528","37.258","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Chuck Horn","11","5","54","FF","5","1","","","4 Laps","3 Laps","10","1157.525","9","113.815","90.652","89.135","28.66","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Lawrence Bacon","12","1","63","FV","13","1","","","7 Laps","0","7","933.943","3","130.395","79.126","77.331","20.062","0","Nickle","Bacons Auto","1999 Mysterian M2B","Novato CA","SFR","Group 4","149134","156013"
"Michael Bernstein","13","6","12","FF","9","5","","","9 Laps","8 Laps","5","614.803","2","120.267","85.789","83.91","14.33","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
