"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","Grp 7- SMT SSM  SM","1073744998","Qualify Grp 7","Qualifying","2016-05-14 20:35:00 UTC","2016-05-14 20:57:30 UTC","FINAL","8","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tommy McCarthy","1","1","23","SM","5","2","","","","0","7","1244.12","7","128.28","80.43","58.052","20.062","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Roland Kamber","2","1","90","SMT","2","2","","","0.885","0","5","887.156","2","129.165","79.879","58.15","14.33","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Tim Auger","3","2","07","SMT","1","1","","","1.507","5:53.994","7","1241.15","7","129.787","79.496","58.191","20.062","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Brian Cross","4","3","54","SMT","4","3","","","2.483","6:46.037","8","1293.193","8","130.763","78.903","63.827","22.928","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Jared Higham","5","4","40","SMT","13","9","","","2.833","3:23.855","6","1091.011","2","131.113","78.692","56.741","17.196","0","Red/White","RA Motorsports","2009 Mazda Spec miata","Danville CA","SFR","Group 7","494437","384870"
"Tupper Hull","6","5","50","SMT","10","6","","","2.871","3:30.913","6","1098.069","4","131.151","78.67","56.377","17.196","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Steve Holifield","7","6","44","SMT","7","5","","","3.220","5:41.531","7","1228.687","7","131.5","78.461","58.781","20.062","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","Group 7","376087","173549"
"David Allen","8","1","61","SSM","9","2","","","3.785","0","7","1219.888","3","132.065","78.125","59.205","20.062","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Leeson Grant","9","7","03","SMT","19","11","","","3.826","6:03.683","7","1250.839","7","132.106","78.101","57.74","20.062","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","395715"
"Glen Cherry","10","8","81","SMT","45","22","","","3.960","6:43.499","7","1290.655","2","132.24","78.022","55.959","20.062","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Sean Bradley","11","2","16","SM","3","1","","","4.096","56.309","8","1300.429","2","132.376","77.942","63.472","22.928","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 7","419609","190872"
"Taylor Vance","12","9","51","SMT","22","13","","","4.320","2 Laps","3","443.504","3","132.6","77.81","69.791","8.598","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 7","400227","217832"
"Gregory Hoff","13","2","97","SSM","24","8","","","4.350","1:30.915","8","1310.803","3","132.63","77.792","62.97","22.928","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Scott Carter","14","10","89","SMT","6","4","","","4.367","6:49.54","8","1296.696","8","132.647","77.782","63.655","22.928","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
"Mark Means","15","11","45","SMT","11","7","","","4.413","1 Lap","4","556.568","3","132.693","77.755","74.152","11.464","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Group 7","404787","192109"
"Brandon Miller","16","3","92","SSM","29","13","","","4.559","51.527","7","1271.415","7","132.839","77.67","56.805","20.062","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Cole Gibson","17","12","53","SMT","31","14","","","4.627","6:19.389","7","1266.545","7","132.907","77.63","57.024","20.062","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Dean Hadley","18","4","64","SSM","8","1","","","5.145","1:40.082","8","1319.97","2","133.425","77.329","62.532","22.928","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Joan Linehan","19","13","96","SMT","20","12","","","5.442","6:06.076","7","1253.232","7","133.722","77.157","57.63","20.062","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Lawrence Murdter","20","14","94","SMT","46","23","","","5.687","2 Laps","3","527.785","3","133.967","77.016","58.647","8.598","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436659","215856"
"Brent Hatchet","21","3","1","SM","34","4","","","5.761","1 Lap","6","1238.157","3","134.041","76.973","49.998","17.196","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Helmuth Jones","22","5","63","SSM","16","4","","","6.097","3 Laps","4","575.926","4","134.377","76.781","71.659","11.464","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Scott Wilcox","23","15","9","SMT","41","20","","","6.135","6:58.459","7","1305.615","7","134.415","76.759","55.317","20.062","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 7","443628","268302"
"Jeff Page","24","16","33","SMT","17","10","","","6.175","6:21.196","7","1268.352","6","134.455","76.736","56.943","20.062","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Ross Lindell","25","6","11","SSM","25","9","","","7.003","1:49.965","8","1329.853","3","135.283","76.267","62.068","22.928","0","White","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Duke Zander","26","17","35","SMT","40","19","","","7.139","5:40.385","6","1227.541","6","135.419","76.19","50.431","17.196","0","White/Maroon","RA Motorsports","1993 Mazda Miata","Placerville CA","SFR","Group 7","493352","392109"
"Mark Abouzeid","27","18","27","SMT","32","15","","","7.254","2 Laps","3","480.024","3","135.534","76.126","64.482","8.598","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 7","497216","398676"
"James Waller","28","19","87","SMT","12","8","","","7.440","7:11.888","8","1319.044","3","135.72","76.021","62.576","22.928","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
"Greg Powell","29","7","52","SSM","30","14","","","7.444","1:01.869","7","1281.757","2","135.724","76.019","56.347","20.062","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 7","426755","111757"
"Alberto Goncalves","30","8","05","SSM","26","10","","","7.709","1:56.238","8","1336.126","3","135.989","75.871","61.776","22.928","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 7","417516","186614"
"Nuno Goncalves Pedro","31","9","93","SSM","23","7","","","8.134","59.777","7","1279.665","6","136.414","75.634","56.439","20.062","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Brian Duddy","32","10","39","SSM","15","3","","","8.253","59.352","7","1279.24","3","136.533","75.569","56.458","20.062","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 7","491072","364709"
"Jeff Wilcox","33","4","26","SM","44","5","","","8.821","48.676","7","1292.796","6","137.101","75.255","55.866","20.062","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 7","377441","407434"
"Behram Soonawala","34","11","5","SSM","18","5","","","9.792","1:57.022","8","1336.91","8","138.072","74.726","61.74","22.928","0","Green Yellow","Larry Oka Racing","1990 Mazda Miata","Santa Rosa CA","SFR","Group 7","280022","161109"
"Ward Rose","35","5","15","SM","14","3","","","9.895","1 Lap","6","1051.227","2","138.175","74.671","58.889","17.196","0","White","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Nathaniel Ng","36","20","09","SMT","37","17","","","9.991","5:20.149","6","1207.305","3","138.271","74.619","51.276","17.196","0","White/blue","A+ Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496381","328320"
"Robert Irwin","37","12","71","SSM","35","15","","","10.320","1:26.614","7","1306.502","7","138.6","74.442","55.28","20.062","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"David King","38","21","20","SMT","39","18","","","12.924","7:20.981","7","1328.137","2","141.204","73.069","54.379","20.062","0","Green","Rising Sun Racing","1991 Mazda Miata","Sausalito CA","SFR","Group 7","496554","274513"
"Tim Sullivan","39","13","56","SSM","21","6","","","12.953","1:25.778","7","1305.666","3","141.233","73.054","55.315","20.062","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Rob Fuller","40","14","76","SSM","27","11","","","13.293","1 Lap","6","1202.992","6","141.573","72.878","51.46","17.196","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Douglas Alvis","41","15","46","SSM","36","16","","","14.240","1:38.764","7","1318.652","7","142.52","72.394","54.77","20.062","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Brendan Hermalyn","42","16","6","SSM","28","12","","","14.601","2 Laps","5","1052.494","3","142.881","72.211","49.015","14.33","0","Orange/Yellow","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Yehia Eissa","43","22","88","SMT","33","16","","","15.249","7:22.147","7","1329.303","7","143.529","71.885","54.332","20.062","0","Green","A+ Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 7","495856","393538"
"Dan Azar","44","17","02","SSM","42","18","","","16.276","1:51.638","7","1331.526","3","144.556","71.374","54.241","20.062","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 7","495016","328544"
"Rob Warkocki","45","23","79","SMT","47","","","","20.141","7:06.08","5","1313.236","4","148.421","69.516","39.283","14.33","0","blue and white","1999 Mazda miata","Frankfort IL","CHI","Group 7","119077","174694"
"Damian Pascuzzo","46","18","91","SSM","38","17","","","28.299","19.228","6","1239.116","6","156.579","65.894","49.959","17.196","0","Silver/Yellow","Larry Oka Racing","1992 Mazda Miata","Folsom CA","SFR","Group 7","495788","395726"
"Adam Janosek","47","24","17","SMT","43","21","","","34.845","40.048","4","927.204","1","163.125","63.25","44.511","11.464","0","gray and red","1999 Mazda miata","berkeley CA","NER","Group 7","466029","353441"
"Alan Gjedsted","48","19","14","SSM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Frank Russell","49","6","43","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
