"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Grp 7B- SMT SSM  SM","1073745013","Race 2-Sanction #16--RQ-4203-S","Race","2016-05-15 22:55:00 UTC","2016-05-15 23:23:45 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tommy McCarthy","1","1","23","SM","1","1","","","","0","12","1565.707","4","129.468","79.692","79.077","34.392","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Roland Kamber","2","1","90","SMT","2","1","","","9.138","0","12","1574.845","5","130.201","79.244","78.618","34.392","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Brian Cross","3","2","54","SMT","4","3","","","12.778","3.64","12","1578.485","9","130.879","78.833","78.437","34.392","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Jared Higham","4","3","40","SMT","5","4","","","14.564","5.426","12","1580.271","8","130.26","79.208","78.348","34.392","0","Red/White","RA Motorsports","2009 Mazda Spec miata","Danville CA","SFR","Group 7","494437","384870"
"Tim Auger","5","4","07","SMT","3","2","","","23.198","14.06","12","1588.905","6","130.691","78.947","77.922","34.392","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Steve Holifield","6","5","44","SMT","6","5","","","23.236","14.098","12","1588.943","9","131.65","78.371","77.92","34.392","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","Group 7","376087","173549"
"Tupper Hull","7","6","50","SMT","8","7","","","29.107","19.969","12","1594.814","5","131.752","78.311","77.634","34.392","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Brent Hatchet","8","2","1","SM","12","3","","","34.541","34.541","12","1600.248","6","131.301","78.58","77.37","34.392","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Sean Bradley","9","3","16","SM","10","2","","","36.713","36.713","12","1602.42","4","132.026","78.148","77.265","34.392","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 7","419609","190872"
"Lawrence Murdter","10","7","94","SMT","7","6","","","37.800","28.662","12","1603.507","10","131.542","78.436","77.213","34.392","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436659","215856"
