"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","Grp 4B-FF CF FV F5 FST FC","1073745006","Qualify Grp 4-B (for Race 2)","Qualifying","2016-05-15 16:50:00 UTC","2016-05-15 17:11:46 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","2","2","","","","0","12","1300.108","11","106.372","96.995","95.231","34.392","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","2","2","45","FC","3","3","","","2.791","5 Laps","7","791.287","7","109.163","94.516","91.273","20.062","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Ken Rozeboom","3","3","81","FC","7","4","","","3.537","2 Laps","10","1152.678","10","109.909","93.874","89.51","28.66","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Jeffrey Pietz","4","4","80","FC","1","1","","","5.103","1 Lap","11","1245.677","11","111.475","92.555","91.11","31.526","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Chuck Horn","5","1","54","FF","10","5","","","7.579","0","10","1224.121","9","113.951","90.544","84.286","28.66","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"David Jalen","6","2","50","FF","8","4","","","10.271","3 Laps","7","852.478","7","116.643","88.455","84.721","20.062","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Steve Meyer","7","3","48","FF","5","2","","","10.642","2 Laps","8","976.97","7","117.014","88.174","84.487","22.928","0","Red/Black","2011 Piper DF5","Longmont CO","Colo","Group 4","384120","101419"
"Scott Waracka","8","4","22","FF","4","1","","","11.203","0 Laps","10","1205.497","8","117.575","87.753","85.588","28.66","0","silver","Kailua Electric Service","1984 Swift DB1","Kaaawa HI","Hawaii","Group 4","355107","156776"
"Michael Bernstein","9","5","12","FF","6","3","","","13.193","3.557","10","1227.678","8","119.565","86.293","84.042","28.66","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Manuel Leonardo","10","6","52","FF","12","6","","","13.513","45.505","10","1269.626","9","119.885","86.062","81.265","28.66","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Daniel Wise","11","1","77","CF","9","1","","","15.393","0","10","1275.851","9","121.765","84.734","80.868","28.66","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Richard McClosky","12","2","6","CF","11","2","","","18.296","7 Laps","3","424.602","3","124.668","82.761","72.898","8.598","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Lawrence Bacon","13","1","63","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nickle","Bacons Auto","1999 Mysterian M2B","Novato CA","SFR","Group 4","149134","156013"
