"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","Grp 6-SRF SRF3","1073744996","Race 1-Sanction #16-RQ-4203-S","Race","2016-05-14 23:35:00 UTC","2016-05-14 23:54:39 UTC","FINAL","5","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","5","794.685","2","121.818","84.697","64.916","14.33","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Robert Breton","2","2","51","SRF3","2","2","","","0.760","0.76","5","795.445","1","122.643","84.127","64.854","14.33","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Lee Douglas","3","3","92","SRF3","4","4","","","2.033","2.033","5","796.718","1","125.795","82.019","64.751","14.33","0","White","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Bill Jordan","4","4","7","SRF3","3","3","","","3.270","3.27","5","797.955","1","125.921","81.937","64.65","14.33","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Ed Railton","5","1","01","SRF","9","1","","","4.226","0","5","798.911","2","126.021","81.872","64.573","14.33","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Group 6","171292_1","187759"
"Jeffrey Cook","6","2","03","SRF","10","2","","","5.004","0.778","5","799.689","2","126.443","81.599","64.51","14.33","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","San Jose CA","SFR","Group 6","496619","397459"
"Bill Booth","7","5","57","SRF3","7","7","","","5.955","5.955","5","800.64","2","126.225","81.74","64.433","14.33","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Andrew Cook","8","3","32","SRF","12","4","","","6.737","2.511","5","801.422","2","128.573","80.247","64.371","14.33","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Group 6","496619","395949"
"Ricky Lee","9","4","60","SRF","11","3","","","7.424","3.198","5","802.109","3","128.863","80.066","64.315","14.33","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Jerry Aplass","10","6","71","SRF3","5","5","","","8.229","8.229","5","802.914","2","125.594","82.15","64.251","14.33","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Michael Boyle","11","5","53","SRF","14","5","","","9.338","5.112","5","804.023","2","129.125","79.904","64.162","14.33","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Andy Hettrick","12","7","1","SRF3","13","9","","","11.369","11.369","5","806.054","2","127.51","80.916","64.001","14.33","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"James Chartres","13","6","77","SRF","17","7","","","12.460","8.234","5","807.145","2","128.296","80.42","63.914","14.33","0","White/Red","CSR Performance, KangaMotorsports.com","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Hank Raymond","14","7","12","SRF","15","6","","","13.564","9.338","5","808.249","3","130.071","79.323","63.827","14.33","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Court Cardinal","15","8","88","SRF3","8","8","","","15.603","15.603","5","810.288","2","125.378","82.292","63.666","14.33","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Chris McMillen","16","8","24","SRF","20","10","","","17.768","13.542","5","812.453","3","133.326","77.386","63.497","14.33","0","WhiteBlueOrange","Man Cave Motorsports","1994 SCCA Enterprises Gen2 Spec Racer","Minden NV","Reno","Group 6","367940","137639"
"Bruce Richardson","17","9","3","SRF","18","8","","","20.350","16.124","5","815.035","3","132.552","77.838","63.295","14.33","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Joe Briggs","18","10","9","SRF","21","11","","","21.311","17.085","5","815.996","3","130.994","78.764","63.221","14.33","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Steven Grandin","19","11","10","SRF","24","14","","","22.236","18.01","5","816.921","2","140.113","73.638","63.149","14.33","0","Green","2012 Ford SRF","Novato CA","SFR","Group 6","496661","182339"
"Tanner Briggs","20","12","95","SRF","19","9","","","23.274","19.048","5","817.959","3","134.533","76.692","63.069","14.33","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Stuart Baumgard","21","13","55","SRF","25","15","","","56.601","52.375","5","851.286","2","142.624","72.341","60.6","14.33","0","1995 SCCA Enterprises","San Rafael CA","SFR","Group 6","475557","396652"
"Frank Valente","22","9","4","SRF3","16","10","","","2 Laps","2 Laps","3","405.487","2","132.227","78.029","76.335","8.598","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Michael Woolley","23","14","41","SRF","23","13","","","2 Laps","2 Laps","3","416.458","2","135.711","76.026","74.324","8.598","0","Black","Woolley Brothers and Dad Racing","2000 SCCA Enterprises SRF","Newcastle CA","SFR","Group 6","497355","392123"
"Parker Briggs","24","15","6","SRF","22","12","","","2 Laps","2 Laps","3","422.703","2","135.394","76.204","73.226","8.598","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Mike Smith","25","10","64","SRF3","6","6","","","4 Laps","4 Laps","1","127.624","1","127.152","81.144","80.844","2.866","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
