"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Grp 7B- SMT SSM  SM","1073745012","Qualify Grp 7-B (for Race 2)","Qualifying","2016-05-15 18:20:00 UTC","2016-05-15 18:42:25 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tommy McCarthy","1","1","23","SM","9","2","","","","0","8","1067.255","4","128.832","80.086","77.339","22.928","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Roland Kamber","2","1","90","SMT","15","7","","","0.692","0","4","543.76","3","129.524","79.658","75.898","11.464","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Tim Auger","3","2","07","SMT","3","2","","","1.052","1:59.01","5","662.77","4","129.884","79.437","77.837","14.33","0","Black","Augersmiles.com","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Brian Cross","4","3","54","SMT","4","3","","","1.794","8:35.218","8","1058.978","8","130.626","78.986","77.944","22.928","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Jared Higham","5","4","40","SMT","2","1","","","1.833","2:45.928","5","709.688","3","130.665","78.962","72.691","14.33","0","Red/White","RA Motorsports","2009 Mazda Spec miata","Danville CA","SFR","Group 7","494437","384870"
"Steve Holifield","6","5","44","SMT","39","18","","","2.043","13:02.42","9","1326.18","7","130.875","78.836","70.019","25.794","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","Group 7","376087","173549"
"Lawrence Murdter","7","6","94","SMT","10","6","","","2.077","4:37.323","6","821.083","2","130.909","78.815","75.395","17.196","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436659","215856"
"Tupper Hull","8","7","50","SMT","38","17","","","2.741","10:57.647","8","1201.407","5","131.573","78.417","68.703","22.928","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Brandon Miller","9","1","92","SSM","22","9","","","2.971","0","9","1251.309","9","131.803","78.28","74.209","25.794","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Sean Bradley","10","2","16","SM","1","1","","","3.090","2 Laps","6","807.108","2","131.922","78.21","76.701","17.196","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 7","419609","190872"
"Taylor Vance","11","8","51","SMT","24","12","","","3.375","1 Lap","3","454.461","2","132.207","78.041","68.109","8.598","0","Blue/white","Hooverspeed","1990 Mazda Miata","Shingle Springs CA","SFR","Group 7","400227","217832"
"Brent Hatchet","12","3","1","SM","28","3","","","3.860","2 Laps","6","866.813","6","132.692","77.756","71.417","17.196","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Glen Cherry","13","9","81","SMT","7","5","","","3.947","8:57.547","8","1081.307","4","132.779","77.705","76.334","22.928","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Mark Abouzeid","14","10","27","SMT","5","4","","","4.128","4:28.29","6","812.05","2","132.96","77.599","76.234","17.196","0","Red/Silver","Chico Mazda","1993 Mazda Miata","Durham CA","SFR","Group 7","497216","398676"
"Cole Gibson","15","11","53","SMT","19","10","","","4.275","11:46.926","9","1250.686","6","133.107","77.514","74.246","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Leeson Grant","16","12","03","SMT","40","19","","","4.283","5:45.262","4","889.022","4","133.115","77.509","46.422","11.464","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","395715"
"David Allen","17","2","61","SSM","42","","","","4.548","5 Laps","4","681.756","3","133.38","77.355","60.535","11.464","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Alan Gjedsted","18","3","14","SSM","6","1","","","4.669","55.069","8","1306.378","6","133.501","77.285","63.183","22.928","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Ross Lindell","19","4","95","SSM","11","3","","","4.789","0 Laps","9","1229.149","9","133.621","77.215","75.547","25.794","0","Purple","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Jeff Page","20","13","33","SMT","20","11","","","4.985","7:21.412","7","985.172","6","133.817","77.102","73.31","20.062","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Helmuth Jones","21","5","63","SSM","23","10","","","5.072","13.69","9","1264.999","8","133.904","77.052","73.406","25.794","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Scott Carter","22","14","89","SMT","18","9","","","5.265","9:28.095","8","1111.855","2","134.097","76.941","74.237","22.928","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
"Dean Hadley","23","6","64","SSM","21","8","","","5.415","8.778","9","1260.087","4","134.247","76.855","73.692","25.794","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Joan Linehan","24","15","96","SMT","41","20","","","5.806","11:10.977","8","1214.737","8","134.638","76.632","67.95","22.928","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"James Waller","25","16","87","SMT","16","8","","","6.520","11:52.192","9","1255.952","5","135.352","76.228","73.935","25.794","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
"Nathaniel Ng","26","17","09","SMT","33","15","","","6.742","12:43.118","9","1306.878","8","135.574","76.103","71.054","25.794","0","White/blue","A+ Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496381","328320"
"Greg Powell","27","7","52","SSM","29","13","","","6.798","41.482","9","1292.791","7","135.63","76.072","71.828","25.794","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 7","426755","111757"
"Duke Zander","28","18","35","SMT","25","13","","","6.849","55.178","4","598.938","4","135.681","76.043","68.906","11.464","0","White/Maroon","RA Motorsports","1993 Mazda Miata","Placerville CA","SFR","Group 7","493352","392109"
"Alberto Goncalves","29","8","05","SSM","26","11","","","6.897","2 Laps","7","1020.447","7","135.729","76.016","70.776","20.062","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 7","417516","186614"
"Brian Duddy","30","9","39","SSM","36","15","","","7.026","1 Lap","8","1227.673","5","135.858","75.944","67.234","22.928","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 7","491072","364709"
"Jeff Wilcox","31","4","26","SM","30","4","","","7.029","3:55.583","9","1302.838","2","135.861","75.942","71.274","25.794","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland CA","SFR","Group 7","377441","407434"
"Ward Rose","32","5","15","SM","35","5","","","7.756","1 Lap","7","1046.094","2","136.588","75.538","69.041","20.062","0","White","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Brendan Hermalyn","33","10","6","SSM","14","6","","","7.944","3 Laps","6","888.66","4","136.776","75.434","69.662","17.196","0","Orange/Yellow","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Nuno Goncalves Pedro","34","11","93","SSM","8","2","","","8.010","0 Laps","9","1250.011","3","136.842","75.398","74.286","25.794","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Yehia Eissa","35","19","88","SMT","31","14","","","8.976","13:09.6","9","1333.36","7","137.808","74.869","69.642","25.794","0","Green","A+ Racing","1991 Mazda Miata","Saratoga CA","SFR","Group 7","495856","393538"
"Robert Irwin","36","12","71","SSM","12","4","","","9.600","3 Laps","6","860.02","4","138.432","74.532","71.982","17.196","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Dan Azar","37","13","02","SSM","32","14","","","10.356","1 Lap","8","1222.358","6","139.188","74.127","67.526","22.928","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 7","495016","328544"
"Rob Fuller","38","14","76","SSM","13","5","","","10.457","1 Lap","8","1147.67","8","139.289","74.073","71.92","22.928","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Rob Warkocki","39","20","79","SMT","43","","","","10.794","12:57.62","8","1321.38","6","139.626","73.895","62.466","22.928","0","blue and white","1999 Mazda miata","Frankfort IL","CHI","Group 7","119077","174694"
"Tim Sullivan","40","15","56","SSM","37","16","","","11.758","1 Lap","8","1235.445","8","140.59","73.388","66.811","22.928","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Douglas Alvis","41","16","46","SSM","27","12","","","12.717","1 Lap","8","1198.861","5","141.549","72.891","68.849","22.928","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Adam Janosek","42","21","17","SMT","34","16","","","13.288","11:42.063","8","1245.823","6","142.12","72.598","66.254","22.928","0","gray and red","1999 Mazda miata","berkeley CA","NER","Group 7","466029","353441"
"Damian Pascuzzo","43","17","91","SSM","17","7","","","21.117","28.046","8","1279.355","6","149.949","68.807","64.518","22.928","0","Silver/Yellow","Larry Oka Racing","1992 Mazda Miata","Folsom CA","SFR","Group 7","495788","395726"
"Behram Soonawala","44","18","5","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green Yellow","Larry Oka Racing","1990 Mazda Miata","Santa Rosa CA","SFR","Group 7","280022","161109"
"Scott Wilcox","45","22","9","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 7","443628","268302"
"David King","46","23","20","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Rising Sun Racing","1991 Mazda Miata","Sausalito CA","SFR","Group 7","496554","274513"
"Frank Russell","47","6","43","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Mark Means","48","24","45","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","silver/black","A+ Racing","1991 Mazda miata","Meadow Vista CA","SFR","Group 7","404787","192109"
"Gregory Hoff","49","19","97","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
