"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","Grp 6B-SRF SRF3","1073745011","Race 2-Sanction #16--RQ-4203-S","Race","2016-05-15 22:15:00 UTC","2016-05-15 22:43:19 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","13","1570.522","7","119.461","86.368","85.404","37.258","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Robert Breton","2","2","51","SRF3","3","3","","","6.760","6.76","13","1577.282","7","120.108","85.903","85.038","37.258","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Lee Douglas","3","3","92","SRF3","2","2","","","8.547","8.547","13","1579.069","7","120.209","85.831","84.942","37.258","0","White","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Bill Jordan","4","4","7","SRF3","4","4","","","9.366","9.366","13","1579.888","13","120.276","85.783","84.898","37.258","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Court Cardinal","5","5","88","SRF3","6","6","","","29.913","29.913","13","1600.435","7","122.097","84.503","83.808","37.258","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Bill Booth","6","6","57","SRF3","5","5","","","42.275","42.275","13","1612.797","8","121.901","84.639","83.165","37.258","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Jeffrey Cook","7","1","03","SRF","7","1","","","54.509","0","13","1625.031","3","123.565","83.499","82.539","37.258","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","San Jose CA","SFR","Group 6","496619","397459"
"Ricky Lee","8","2","60","SRF","10","3","","","1:02.649","8.14","13","1633.171","8","124.848","82.641","82.128","37.258","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Hank Raymond","9","3","12","SRF","9","2","","","1:03.305","8.796","13","1633.827","10","124.728","82.721","82.095","37.258","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Michael Boyle","10","4","53","SRF","11","4","","","1:03.598","9.089","13","1634.12","12","124.653","82.771","82.08","37.258","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"James Chartres","11","5","77","SRF","13","6","","","1:03.901","9.392","13","1634.423","10","124.632","82.785","82.065","37.258","0","White/Red","CSR Performance, KangaMotorsports.com","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Andy Hettrick","12","7","1","SRF3","8","7","","","1:18.996","1:18.996","13","1649.518","8","122.427","84.276","81.314","37.258","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Andrew Cook","13","6","32","SRF","12","5","","","1:23.097","28.588","13","1653.619","9","124.999","82.541","81.112","37.258","0","White","AccelRaceTek","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Group 6","496619","395949"
"Bruce Richardson","14","7","3","SRF","14","7","","","1:31.024","36.515","13","1661.546","9","125.45","82.245","80.725","37.258","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Tanner Briggs","15","8","95","SRF","15","8","","","1:40.306","45.797","13","1670.828","8","127.36","81.011","80.277","37.258","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495700","412538"
"Joe Briggs","16","9","9","SRF","17","10","","","1:53.945","59.436","13","1684.467","8","127.848","80.702","79.627","37.258","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Frank Valente","17","8","4","SRF3","21","8","","","1 Lap","4.48","12","1575.002","11","128.323","80.403","78.61","34.392","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Chris McMillen","18","10","24","SRF","16","9","","","1 Lap","1 Lap","12","1577.033","9","127.542","80.896","78.509","34.392","0","WhiteBlueOrange","Man Cave Motorsports","1994 SCCA Enterprises Gen2 Spec Racer","Minden NV","Reno","Group 6","367940","137639"
"Steven Grandin","19","11","10","SRF","19","12","","","1 Lap","1 Lap","12","1595.728","6","129.791","79.494","77.589","34.392","0","Green","2012 Ford SRF","Novato CA","SFR","Group 6","496661","182339"
"Parker Briggs","20","12","6","SRF","18","11","","","1 Lap","17.469","12","1642.5","12","131.984","78.173","75.38","34.392","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","495676","413190"
"Michael Woolley","21","13","41","SRF","22","13","","","1 Lap","1:03.356","12","1688.387","3","136.514","75.579","73.331","34.392","0","Black","Woolley Brothers and Dad Racing","2000 SCCA Enterprises SRF","Newcastle CA","SFR","Group 6","497355","392123"
