"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744987","Race 1-Sanction #16-RQ-4203-S","Race","2016-05-14 22:55:00 UTC","2016-05-14 23:23:01 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","GT3","2","1","","","","0","12","1562.919","3","118.085","87.374","79.218","34.392","0","Blue/Red","Murillo Racing","2005 Nissan 350Z","Olympic Valley CA","SFR","Group 3","202424","146333"
"Ted Hill","2","1","84","ITE","4","2","","","27.377","0","12","1590.296","3","121.079","85.214","77.854","34.392","0","White & Blue","Performance Autowerk","1988 BMW M3 E30","Pleasant Hill CA","SFR","Group 3","432113","142997"
"Bruce Trenery","3","1","2","SP","7","1","","","1:00.901","0","12","1623.82","3","127.13","81.158","76.247","34.392","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Anthony D'Alessandro","4","1","99","T2","5","1","","","1:08.308","0","12","1631.227","2","123.686","83.418","75.901","34.392","0","Silver","2007 Ford","Westlake Village, CA","SFR","Group 3","435108"
"Igor Lyustin","5","2","71","ITE","3","1","","","1:10.462","43.085","12","1633.381","1","117.736","87.633","75.801","34.392","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Rudy Peters","6","1","64","GTA","6","1","","","1:13.957","0","12","1636.876","4","125.693","82.086","75.639","34.392","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Jeff Hoffmann","7","2","18","T2","11","2","","","1:18.538","10.23","12","1641.457","2","129.369","79.753","75.428","34.392","0","Dark Red #18","Hoffmann Automotive","2007 Ford Mustang GT","Colfax CA","SFR","Group 3","221610_1","188792"
"Chris Anderson","8","2","21","SP","10","3","","","1:41.402","40.501","12","1664.321","3","130.319","79.172","74.391","34.392","0","Red","2002 Chevrolet Monte Carlo","Carson City NV","Reno","Group 3","473381","316673"
"Ben Brandt","9","1","57","EP","9","1","","","1:43.753","0","12","1666.672","2","129.468","79.692","74.286","34.392","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 3","382932","150591"
"Matthew Insley","10","2","56","EP","12","2","","","1 Lap","1 Lap","11","1588.101","1","138.821","74.323","71.465","31.526","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Group 3","330841","181590"
"Dean Heller","11","3","47","SP","14","4","","","2 Laps","2 Laps","10","1334.64","2","126.194","81.76","77.306","28.66","0","Yellow","KUIU Ultralight Hunting","2010 Chevrolet Camaro","Mound House NV","Reno","Group 3","404415","412006"
"Mitch Marvosh","12","1","29","GT2","1","1","","","4 Laps","0","8","1052.027","1","116.426","88.619","78.459","22.928","0","Silver","Beacon Marine / Wolf Films/ VooDoo HooDoo Racing","2014 Ford Mustang","Ventura CA","SFR","Group 3","462769","245898"
"Michael Thompson","13","1","15","AS","13","1","","","5 Laps","0","7","999.367","3","138.945","74.257","72.269","20.062","0","white","mcgee motorsports, all points petroleum","1987 Chevrolet camaro","Vacaville CA","SFR","Group 3","327288","186564"
"Joe Montana","14","4","88","SP","8","2","","","9 Laps","9 Laps","3","389.422","3","125.529","82.193","79.484","8.598","0","multiple","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Ron Randolph","15","3","09","ITE","17","3","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR","Group 3","385486","144170"
