"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744986","Qualify Grp 3","Qualifying","2016-05-14 19:35:00 UTC","2016-05-14 19:57:01 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mitch Marvosh","1","1","29","GT2","1","1","","","","0","4","473.011","3","116.221","88.776","87.25","11.464","0","Silver","Beacon Marine / Wolf Films/ VooDoo HooDoo Racing","2014 Ford Mustang","Ventura CA","SFR","Group 3","462769","245898"
"John Black","2","1","17","GT3","14","1","","","0.766","0","4","563.07","4","116.987","88.194","73.295","11.464","0","Blue/Red","Murillo Racing","2005 Nissan 350Z","Olympic Valley CA","SFR","Group 3","202424","146333"
"Igor Lyustin","3","1","71","ITE","4","2","","","1.910","0","3","364.783","2","118.131","87.34","84.853","8.598","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Ted Hill","4","2","84","ITE","3","1","","","4.664","6:15.26","6","740.043","3","120.885","85.351","83.651","17.196","0","White & Blue","Performance Autowerk","1988 BMW M3 E30","Pleasant Hill CA","SFR","Group 3","432113","142997"
"Anthony D'Alessandro","5","1","99","T2","2","1","","","7.151","0","2","256.87","2","123.372","83.63","80.333","5.732","0","Silver","2007 Ford","Westlake Village, CA","SFR","Group 3","435108"
"Rudy Peters","6","1","64","GTA","5","1","","","8.435","0","7","916.132","7","124.656","82.769","78.835","20.062","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
"Bruce Trenery","7","1","2","SP","12","4","","","9.335","0","10","1314.693","8","125.556","82.175","78.479","28.66","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Joe Montana","8","2","88","SP","10","3","","","9.727","1 Lap","9","1205.579","9","125.948","81.92","77.024","25.794","0","multiple","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Ben Brandt","9","1","57","EP","11","2","","","11.620","0","6","845.595","6","127.841","80.707","73.21","17.196","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 3","382932","150591"
"Chris Anderson","10","3","21","SP","9","2","","","13.662","1 Lap","9","1251.368","9","129.883","79.438","74.206","25.794","0","Red","2002 Chevrolet Monte Carlo","Carson City NV","Reno","Group 3","473381","316673"
"Jeff Hoffmann","11","2","18","T2","6","2","","","13.967","13:36.12","8","1072.99","8","130.188","79.252","76.926","22.928","0","Dark Red #18","Hoffmann Automotive","2007 Ford Mustang GT","Colfax CA","SFR","Group 3","221610_1","188792"
"Matthew Insley","12","2","56","EP","7","1","","","23.355","5:15.39","8","1160.985","4","139.576","73.921","71.095","22.928","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Group 3","330841","181590"
"Michael Thompson","13","1","15","AS","13","1","","","24.134","0","3","471.81","2","140.355","73.511","65.604","8.598","0","white","mcgee motorsports, all points petroleum","1987 Chevrolet camaro","Vacaville CA","SFR","Group 3","327288","186564"
"Dean Heller","14","4","47","SP","8","1","","","","5 Laps","5","677.005","0","0.0","0.0","76.2","14.33","0","Yellow","KUIU Ultralight Hunting","2010 Chevrolet Camaro","Mound House NV","Reno","Group 3","404415","412006"
"Aaron Bailey","15","2","1","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","BFGoodrich Tires/G-Loc Brakes/BRE/Cary's Redding Tire","2001 Pontiac Firebird","Shasta Lake CA","SFR","Group 3","347004","164261"
"Tom Wickersham","16","3","01","T2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Maine Straight Racing, Competiton Autowerks, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Group 3","211641","185273"
"Ron Randolph","17","3","09","ITE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR","Group 3","385486","144170"
"Rick Cameron","18","2","24","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Winchester Auto Parts","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","Group 3","497813","400077"
"Don Van Nortwick","19","4","75","T2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
