"Event ID","Event Name","Started At","Ended At"
"13-2147484791-20160514","SFR- Double Regional 3-4","2016-05-14 15:15:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Grp 4-FF CF FV F5 FST FC","1073744988","Practice Grp 4","Practice","2016-05-14 15:40:00 UTC","2016-05-14 16:01:18 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-2016/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","2","1","","","","0","9","996.776","9","106.739","96.662","93.159","25.794","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","2","2","45","FC","3","2","","","3.005","2 Laps","7","819.413","6","109.744","94.015","88.14","20.062","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Steve Meyer","3","1","48","FF","7","4","","","11.438","0","8","1059.98","8","118.177","87.306","77.87","22.928","0","Red/Black","2011 Piper DF5","Longmont CO","SFR","Group 4","384120","101419"
"Scott Waracka","4","2","22","FF","1","1","","","12.066","2:40.984","10","1220.964","7","118.805","86.845","84.504","28.66","0","silver","Kailua Electric Service","1984 Swift DB1","Kaaawa HI","SFR","Group 4","355107","156776"
"David Jalen","5","3","50","FF","4","2","","","12.392","0 Laps","8","998.711","7","119.131","86.607","82.647","22.928","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Michael Bernstein","6","4","12","FF","5","3","","","13.714","1 Lap","7","904.447","7","120.453","85.657","79.853","20.062","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Manuel Leonardo","7","5","52","FF","8","","","","14.029","1:47.309","8","1167.289","8","120.768","85.433","70.712","22.928","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Richard McClosky","8","1","6","CF","6","1","","","18.719","0","8","1061.588","6","125.458","82.239","77.752","22.928","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Daniel Wise","9","2","77","CF","9","","","","20.877","2:42.03","8","1223.618","6","127.616","80.849","67.456","22.928","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Chuck Horn","10","6","54","FF","10","","","","46.144","2:30.016","1","1209.996","1","152.883","67.487","8.527","2.866","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Ken Rozeboom","11","3","81","FC","0","","","","","9 Laps","0","4.92","0","0.0","0.0","0.0","0.0","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Lawrence Bacon","12","1","63","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nickle","Bacons Auto","1999 Mysterian M2B","Novato CA","SFR","Group 4","149134","156013"
"Jeffrey Pietz","13","4","80","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
