"Event ID","Event Name","Started At","Ended At"
"115-154-2147483754-20210529","Pacific Grand Prix - NWR Majors","2021-05-28 16:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Grp 5 - SM, SMT","1073742232","Group 5 Practice","Practice","2021-05-29 18:00:00 UTC","2021-05-29 18:21:51 UTC","PROVISIONAL","12","https://racehero.io/events/pacific-grand-prix-nwr-majors/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","2","","","","","0","7","691.926","7","96.354","84.065","81.945","15.75","0","5","Happy Valley OR","F","343433","96","Miatacage / Midas","Mazda Miata","Green!"
"Eric Jones","2","2","23","SM","4","","0.637","","0.637","6:34.896","11","1086.822","8","96.991","83.513","81.982","24.75","0","5","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow/Black"
"Thomas Micich","3","3","92","SM","3","","0.210","","0.847","4:55.011","10","986.937","7","97.201","83.332","82.072","22.5","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Grey/Blk"
"Jason Rawlins","4","4","20","SM","1","","0.076","","0.923","8:12.596","12","1184.522","7","97.277","83.267","82.058","27.0","0","5","Gaston OR","F","411054","96","Miatacage.com, G-LOC brakes","Mazda Miata","Rd/blk"
"James Wetter","5","5","73","SM","13","","0.925","","1.848","8:59.006","12","1230.932","12","98.202","82.483","78.965","27.0","0","5","Bainbridge Island WA","F","240624","27","G-Loc - Kingston Mini Storage","Mazda Miata","Green"
"Kyle Freiheit","6","6","74","SM","12","","0.137","","1.985","8:59.473","12","1231.399","12","98.339","82.368","78.935","27.0","0","5","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","Mazda MIata","Black/Green"
"Ryan Gutile","7","7","116","SM","5","","0.658","","2.643","8:40.843","12","1212.769","11","98.997","81.821","80.147","27.0","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Dave Dunning","8","1","43","SMT","6","","0.420","","3.063","0","12","1211.249","6","99.417","81.475","80.248","27.0","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Mark Higinbotham","9","2","30","SMT","16","","0.703","","3.766","7 Laps","5","541.757","5","100.12","80.903","74.757","11.25","0","5","Federal Way WA","F","607380","27","Medical Dynamics","Mazda Miata","Red"
"Tim Venable","10","3","7","SMT","7","","0.406","","4.172","17.635","12","1228.884","8","100.526","80.576","79.096","27.0","0","5","Tukwila WA","F","555944","27","Mazda Miata","Blue"
"Ed Iverson","11","4","9","SMT","11","","0.108","","4.280","3 Laps","9","939.874","2","100.634","80.49","77.564","20.25","0","5","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Dale Pestes","12","8","59","SM","10","","0.744","","5.024","9:31.739","12","1263.665","11","101.378","79.899","76.919","27.0","0","5","Gresham OR","F","498961","96","Mazda Miata","White/Yellow"
"John Connelly","13","5","46","SMT","9","","0.200","","5.224","51.609","12","1262.858","3","101.578","79.742","76.968","27.0","0","5","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","Mazda Miata","Dark Blue"
"Dave Sutherland","14","9","62","SM","15","","0.279","","5.503","9:49.645","12","1281.571","6","101.857","79.523","75.844","27.0","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection","Mazda Miata","Red/Black"
"Ken Sutherland","15","10","94","SM","14","","0.068","","5.571","9:49.977","12","1281.903","6","101.925","79.47","75.825","27.0","0","5","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","Mazda Miata","Red"
"Dan Twomey","16","6","77","SMT","17","","0.426","","5.997","1:07.998","12","1279.247","11","102.351","79.139","75.982","27.0","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group, Pat's Autosport","Mazda Miata","Black"
"Andrew Gilchrist","17","7","71","SMT","8","","1.901","","7.898","1 Lap","11","1191.609","8","104.252","77.696","74.773","24.75","0","5","Eugene OR","F","306986","96","Mazda Miata","Blue"
"Adam Smalley","18","8","68","SMT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","Mazda Miata","Camo/Yellow"
