"Event ID","Event Name","Started At","Ended At"
"115-154-2147483754-20210529","Pacific Grand Prix - NWR Majors","2021-05-28 16:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Grp 4 - AS, GT1, GT2, GT3, GTX, PX, T1","1073742225","Group 4 Timed Race","Race","2021-05-29 23:00:00 UTC","2021-05-29 23:23:01 UTC","FINAL","15","https://racehero.io/events/pacific-grand-prix-nwr-majors/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","15","1187.192","9","77.83","104.073","102.342","33.75","0","4","Poway CA","F","113617","57/19","Goodyear","Jaguar XKR","blk/org"
"Jason Fiorito","2","2","68","GT1","2","2","21.983","","21.983","21.983","15","1209.175","4","79.94","101.326","100.482","33.75","0","4","Kent WA","F","439212","27","Chevrolet Camaro","White"
"Michael McAleenan","3","1","3","GT2","3","1","2.211","","24.194","0","15","1211.386","2","81.738","99.097","100.298","33.75","0","4","Tacoma WA","F","484934","27","Smith Alling / LGR / Family","BMW GTR","Black/Red"
"Dave Kunicki","4","3","67","GT1","7","3","34.533","","58.727","58.727","15","1245.919","4","83.223","97.329","97.518","33.75","0","4","Surrey BC","P","314115","96","Blue Max Lighting","Chevrolet Camaro","Red"
"Richard Cabe","5","2","65","GT2","10","5","18.856","","1:17.583","53.389","15","1264.775","14","84.686","95.647","96.065","33.75","0","4","Bellevue WA","F","268488","27","Lowe Group Racing","BMW M3","White"
"Steve Goldman","6","4","13","GT1","8","4","8.431","","1:26.014","1:26.014","15","1273.206","12","83.592","96.899","95.428","33.75","0","4","Mercer Island WA","F","526550","27","Chevrolet Corvette","Orange"
"Pratt Cole","7","1","88","T1","11","1","1 Lap","","1 Lap","0","14","1172.333","13","84.675","95.66","96.73","31.5","0","4","Salt Lake City UT","F","117165","101","Western Metals Transport","Ford Mustang FR500S","Orange"
"Cindi Lux","8","3","45","GT2","5","3","16.661","","1 Lap","1 Lap","14","1188.994","13","83.424","97.094","95.375","31.5","0","4","Beaverton OR","F","135488","96","Lux Performance Group","Dodge Viper","Black"
"Mike Qualls","9","5","96","GT1","16","7","1:17.120","","1 Lap","1:18.922","14","1266.114","2","91.139","88.875","89.565","31.5","0","4","Enumclaw WA","F","658272","27","Chevrolet Monte Carlo","Black"
"Del Mackenzie","10","1","166","ITE","14","1","5.484","","1 Lap","0","14","1271.598","2","91.598","88.43","89.179","31.5","0","4","Everett WA","F","341432","27","Rocket Motors","Ford Mustang","Blue"
"Casey McLoed","11","1","22","AS","13","1","1 Lap","","2 Laps","0","13","1186.086","3","92.537","87.533","88.779","29.25","0","4","Diamond Springs CA","F","625502","33","CORE Realty Group","Ford Spec Mustang","Black"
"Pete Nicacio","12","4","26","GT2","12","6","0.682","","2 Laps","2 Laps","13","1186.768","7","88.231","91.804","88.728","29.25","0","4","Richland WA","F","607860","27","Nicacio Motorsports","Ford Fusion Stock Car","Blue / Grey"
"Michael Lowe","13","2","10","AS","17","2","8.932","","2 Laps","9.614","13","1195.7","13","92.466","87.6","88.066","29.25","0","4","Hayward CA","F","497261","33","M&L Metals Inc","Ford Mustang","White"
"Thomas Leeming","14","6","151","GT1","15","6","38.512","","2 Laps","47.02","13","1234.212","7","91.544","88.482","85.318","29.25","0","4","Ennis MT","F","444722","33","VRacing","Factory Five Type 65 R Daytona Coupe","Silver"
"Craig Stevens","15","5","32","GT2","19","8","4 Laps","","6 Laps","6 Laps","9","844.717","2","95.358","84.943","86.301","20.25","0","4","San Marcos, CA","F","343027","57","Stevens Motorsports, Heatsheild producxts, Mazda, Goodyear, Augiance Clothing, ","Mazda RX7","Blue"
"Todd Clarke","16","6","107","GT2","6","4","1 Lap","","7 Laps","7 Laps","8","644.634","2","83.275","97.268","100.522","18.0","0","4","Fox Island WA","F","507173","27","KIdderMathews/LGR racing","BMW GTR M3","Orange"
"Michael McKinney","17","7","71","GT2","23","9","","","DNF","8 Laps","7","585.565","6","86.305","93.853","96.83","15.75","0","4","Richland WA","F","537035","27","Riverside Collision","Chevrolet Impala","Org/Wht"
"Scotty B White","18","8","0","GT2","4","2","","","DNF","12 Laps","3","217.402","2","81.714","99.126","111.775","6.75","0","4","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White/Blk/Orang"
"Mike Kelley","19","7","17","GT1","9","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Richland WA","F","464753","27","Riverside Cillision","Pontiac Gran Prix","Silver/Blue"
"Jim Froula","20","9","52","GT2","18","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Woodinville, WA","F","248857","33","RaceCraft","Nissan 240sx","Red"
"James Buskirk","21","1","29","GT3","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bainbridge Island WA","F","257000_0","27","Nissan 350Z","White/Blue"
"Mikhail Butenko","22","3","47","AS","22","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","San Francisco CA","F","608226","33","SFSECURITY.COM & DIG Motorsports","Ford Mustang GT","White"
