"Event ID","Event Name","Started At","Ended At"
"115-154-2147483754-20210529","Pacific Grand Prix - NWR Majors","2021-05-28 16:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Grp 5 - SM, SMT","1073742217","Group 5 20-Lap Race ","Race","2021-05-30 22:35:00 UTC","2021-05-30 23:09:32 UTC","FINAL","20","https://racehero.io/events/pacific-grand-prix-nwr-majors/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SM","2","2","","","","0","20","1943.778","7","97.027","83.482","83.343","45.0","0","5","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","Mazda Miata","Red"
"Thomas Micich","2","2","92","SM","5","5","0.171","","0.171","0.171","20","1943.949","8","96.927","83.568","83.336","45.0","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Grey/Blk"
"Will Schrader","3","3","87","SM","1","1","0.342","","0.513","0.513","20","1944.291","8","97.124","83.399","83.321","45.0","0","5","Happy Valley OR","F","343433","96","Miatacage / Midas","Mazda Miata","Green!"
"Eric Jones","4","4","23","SM","4","4","1.311","","1.824","1.824","20","1945.602","8","97.258","83.284","83.265","45.0","0","5","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow/Black"
"Jason Rawlins","5","5","20","SM","3","3","11.014","","12.838","12.838","20","1956.616","7","97.397","83.165","82.796","45.0","0","5","Gaston OR","F","411054","96","Miatacage.com, G-LOC brakes","Mazda Miata","Rd/blk"
"Kyle Freiheit","6","6","74","SM","7","7","4.920","","17.758","17.758","20","1961.536","6","98.052","82.609","82.588","45.0","0","5","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","Mazda MIata","Black/Green"
"James Wetter","7","7","73","SM","6","6","5.598","","23.356","23.356","20","1967.134","6","98.007","82.647","82.353","45.0","0","5","Bainbridge Island WA","F","240624","27","G-Loc - Kingston Mini Storage","Mazda Miata","Green"
"Ryan Gutile","8","8","116","SM","8","8","14.906","","38.262","38.262","20","1982.04","5","98.793","81.99","81.734","45.0","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Dave Dunning","9","1","43","SMT","10","1","27.818","","1:06.080","0","20","2009.858","2","100.011","80.991","80.603","45.0","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Tim Venable","10","2","7","SMT","11","2","11.971","","1:18.051","11.971","20","2021.829","11","100.978","80.215","80.125","45.0","0","5","Tukwila WA","F","555944","27","Mazda Miata","Blue"
"Mark Higinbotham","11","3","30","SMT","12","3","0.465","","1:18.516","12.436","20","2022.294","4","100.688","80.447","80.107","45.0","0","5","Federal Way WA","F","607380","27","Medical Dynamics","Mazda Miata","Red"
"Dale Pestes","12","9","59","SM","17","10","3.782","","1:22.298","1:22.298","20","2026.076","6","100.619","80.502","79.958","45.0","0","5","Gresham OR","F","498961","96","Mazda Miata","White/Yellow"
"Dan Twomey","13","4","77","SMT","15","6","0.843","","1:23.141","17.061","20","2026.919","7","100.924","80.258","79.924","45.0","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group, Pat's Autosport","Mazda Miata","Black"
"Dave Sutherland","14","10","62","SM","9","9","15.111","","1:38.252","1:38.252","20","2042.03","0","0.0","0.0","79.333","4.5","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection","Mazda Miata","Red/Black"
"John Connelly","15","5","46","SMT","14","5","0.205","","1:38.457","32.377","20","2042.235","7","101.488","79.812","79.325","45.0","0","5","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","Mazda Miata","Dark Blue"
"Andrew Gilchrist","16","6","71","SMT","16","7","0.254","","1:38.711","32.631","20","2042.489","7","101.323","79.942","79.315","45.0","0","5","Eugene OR","F","306986","96","Mazda Miata","Blue"
"Ed Iverson","17","7","9","SMT","13","4","9 Laps","","9 Laps","9 Laps","11","1113.046","7","101.504","79.8","80.051","24.75","0","5","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
