"Event ID","Event Name","Started At","Ended At"
"115-154-2147483754-20210529","Pacific Grand Prix - NWR Majors","2021-05-28 16:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Grp 5 - SM, SMT","1073742216","Group 5 Qualifying 2","Qualifying","2021-05-30 17:40:00 UTC","2021-05-30 17:56:37 UTC","FINAL","9","https://racehero.io/events/pacific-grand-prix-nwr-majors/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SM","4","","","","","0","8","832.021","3","96.647","83.81","77.883","18.0","0","5","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","Mazda Miata","Red"
"Jason Rawlins","2","2","20","SM","3","","0.013","","0.013","4 Laps","4","397.055","3","96.66","83.799","81.601","9.0","0","5","Gaston OR","F","411054","96","Miatacage.com, G-LOC brakes","Mazda Miata","Rd/blk"
"Thomas Micich","3","3","92","SM","5","","0.156","","0.169","52.289","9","884.31","7","96.816","83.664","82.437","20.25","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Grey/Blk"
"Will Schrader","4","4","87","SM","1","","0.033","","0.202","0 Laps","8","786.658","3","96.849","83.635","82.374","18.0","0","5","Happy Valley OR","F","343433","96","Miatacage / Midas","Mazda Miata","Green!"
"Eric Jones","5","5","23","SM","2","","0.417","","0.619","2 Laps","6","591.851","3","97.266","83.277","82.115","13.5","0","5","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow/Black"
"James Wetter","6","6","73","SM","7","","0.011","","0.630","1:02.623","9","894.644","9","97.277","83.267","81.485","20.25","0","5","Bainbridge Island WA","F","240624","27","G-Loc - Kingston Mini Storage","Mazda Miata","Green"
"Kyle Freiheit","7","7","74","SM","6","","0.339","","0.969","1:02.274","9","894.295","8","97.616","82.978","81.517","20.25","0","5","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","Mazda MIata","Black/Green"
"Ryan Gutile","8","8","116","SM","9","","1.633","","2.602","1:23.131","9","915.152","3","99.249","81.613","79.659","20.25","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Dave Sutherland","9","9","62","SM","11","","0.452","","3.054","1:51.357","6","943.378","4","99.701","81.243","51.517","13.5","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection","Mazda Miata","Red/Black"
"Dave Dunning","10","1","43","SMT","10","","0.286","","3.340","0","9","928.408","8","99.987","81.011","78.522","20.25","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Tim Venable","11","2","7","SMT","14","","0.099","","3.439","6.239","9","934.647","6","100.086","80.93","77.997","20.25","0","5","Tukwila WA","F","555944","27","Mazda Miata","Blue"
"Mark Higinbotham","12","3","30","SMT","8","","0.224","","3.663","4 Laps","5","515.692","5","100.31","80.75","78.535","11.25","0","5","Federal Way WA","F","607380","27","Medical Dynamics","Mazda Miata","Red"
"Ed Iverson","13","4","9","SMT","13","","0.316","","3.979","13.659","9","942.067","5","100.626","80.496","77.383","20.25","0","5","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Dan Twomey","14","5","77","SMT","15","","0.851","","4.830","5 Laps","4","435.623","3","101.477","79.821","74.376","9.0","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group, Pat's Autosport","Mazda Miata","Black"
"Andrew Gilchrist","15","6","71","SMT","16","","0.016","","4.846","27.865","9","956.273","9","101.493","79.808","76.233","20.25","0","5","Eugene OR","F","306986","96","Mazda Miata","Blue"
"John Connelly","16","7","46","SMT","12","","0.472","","5.318","17.181","9","945.589","3","101.965","79.439","77.095","20.25","0","5","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","Mazda Miata","Dark Blue"
"Dale Pestes","17","10","59","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Gresham OR","F","498961","96","Mazda Miata","White/Yellow"
"Adam Smalley","18","8","68","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","Mazda Miata","Camo/Yellow"
