"Event ID","Event Name","Started At","Ended At"
"115-154-2147483754-20210529","Pacific Grand Prix - NWR Majors","2021-05-28 16:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Grp 2 - B-Spec, EP, FP, HP, GTL, STL, STU, T2, T3, T4","1073742210","Group 2 20-Lap Race","Race","2021-05-30 20:05:00 UTC","2021-05-30 20:37:05 UTC","FINAL","20","https://racehero.io/events/pacific-grand-prix-nwr-majors/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chris Hart","1","1","5","T3","1","1","","","","0","20","1814.435","16","90.59","89.414","89.284","45.0","0","2","Yakima WA","F","650748","27","fabtek","BMW 330i","Red/Wht/Blk"
"Eddie Nakato","2","2","82","T3","3","2","16.512","","16.512","16.512","20","1830.947","12","91.404","88.618","88.479","45.0","0","2","Lake Oswego OR","F","388279","96","Cobalt Racing Brakes, AR Motorsports","BMW E46","White/Blue"
"Gamaliel Aguilar-Gamez","3","3","109","T3","4","3","2.523","","19.035","19.035","20","1833.47","18","91.685","88.346","88.357","45.0","0","2","Renton WA","F","434079","27","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","BMW 330i","Grey/Teal/Purpl"
"Darren Dilley","4","1","8","EP","7","1","18.775","","37.810","0","20","1852.245","3","91.553","88.473","87.461","45.0","0","2","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange & Black"
"Austin Bradshaw","5","2","41","EP","10","2","4.585","","42.395","4.585","20","1856.83","4","92.045","88.0","87.245","45.0","0","2","Dundee OR","F","487866","96","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","Mazda RX7","White / Blue"
"Russell Seewald","6","4","91","T3","8","4","1.049","","43.444","43.444","20","1857.879","14","92.405","87.658","87.196","45.0","0","2","Kennewick WA","F","392118","96","Seewald Motorsports","BMW 330CI","Black"
"Kevin Lachance","7","1","88","STU","11","2","9.771","","53.215","0","20","1867.65","13","92.649","87.427","86.74","45.0","0","2","Blackfalds AB","F","525504","19","Honda S2000","Black"
"Michael Lewis","8","1","32","GTL","9","1","0.560","","53.775","0","20","1868.21","7","92.718","87.362","86.714","45.0","0","2","Poway CA","F","113617","57/19","Mazda RX7 (GT3)"
"Scott Twomey","9","2","11","GTL","14","2","3.958","","57.733","3.958","20","1872.168","13","93.207","86.903","86.531","45.0","0","2","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, RaceGearBox.com","Toyota Tercel","Black/Gold"
"Mikhail Butenko","10","1","47","T2","26","3","6.958","","1:04.691","0","20","1879.126","16","92.587","87.485","86.21","45.0","0","2","San Francisco CA","F","608226","33","SFSECURITY.COM & DIG Motorsports","Ford Mustang GT","White"
"J. David Orem","11","5","44","T3","15","6","13.220","","1:17.911","1:17.911","20","1892.346","15","93.697","86.449","85.608","45.0","0","2","Mercer Island WA","F","650752","27","Racer on Rails","BMW 330ci","white + wrap"
"Colin Koehler","12","1","10","T4","19","3","1 Lap","","1 Lap","0","19","1814.966","3","95.182","85.1","84.795","42.75","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech, Hawk Performance, Summit Racing, TRD, Hoosier","Scion FRS","Orange"
"Roldan de Guzman","13","2","49","T4","18","2","0.441","","1 Lap","0.441","19","1815.407","2","95.183","85.099","84.774","42.75","0","2","Seattle WA","F","549782","27","Toyota Racing Development, Hoosier, Osprey West-Troglotech, Team Hayai","Scion FRS","White"
"Rick Delamare","14","3","15","T4","16","1","0.661","","1 Lap","1.102","19","1816.068","7","95.157","85.122","84.744","42.75","0","2","Snohomish WA","F","639599","97","Osprey West-Troglotech,  Hydro Physics Pipe Inspections,","Scion FR-S","Red"
"Jasper Drengler","15","2","01","STU","20","3","2.026","","1 Lap","1 Lap","19","1818.094","6","94.979","85.282","84.649","42.75","0","2","Shawano WI","F","382138","20","Chimney Mechanix, Route 29 Racewear, RV6 performance, Ktuner, yellow usa,","Honda Civic SI","Red/yellow"
