"Event ID","Event Name","Started At","Ended At"
"115-154-2147483754-20210529","Pacific Grand Prix - NWR Majors","2021-05-28 16:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Grp 5 - SM, SMT","1073742221","Group 5 Qualifying 1","Qualifying","2021-05-29 21:00:00 UTC","2021-05-29 21:16:23 UTC","FINAL","9","https://racehero.io/events/pacific-grand-prix-nwr-majors/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","2","","","","","0","7","705.126","6","96.63","83.825","80.411","15.75","0","5","Happy Valley OR","F","343433","96","Miatacage / Midas","Mazda Miata","Green!"
"Ken Sutherland","2","2","94","SM","5","","0.005","","0.005","1:42.033","8","807.159","7","96.635","83.821","80.282","18.0","0","5","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","Mazda Miata","Red"
"Eric Jones","3","3","23","SM","1","","0.067","","0.072","0 Laps","7","704.914","6","96.702","83.762","80.435","15.75","0","5","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow/Black"
"Jason Rawlins","4","4","20","SM","4","","0.589","","0.661","1:41.637","8","806.763","3","97.291","83.255","80.321","18.0","0","5","Gaston OR","F","411054","96","Miatacage.com, G-LOC brakes","Mazda Miata","Rd/blk"
"Thomas Micich","5","5","92","SM","3","","0.158","","0.819","3:21.577","9","906.703","5","97.449","83.12","80.401","20.25","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Grey/Blk"
"James Wetter","6","6","73","SM","6","","0.331","","1.150","3:22.8","9","907.926","8","97.78","82.839","80.293","20.25","0","5","Bainbridge Island WA","F","240624","27","G-Loc - Kingston Mini Storage","Mazda Miata","Green"
"Kyle Freiheit","7","7","74","SM","7","","0.054","","1.204","3:23.121","9","908.247","9","97.834","82.793","80.265","20.25","0","5","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","Mazda MIata","Black/Green"
"Ryan Gutile","8","8","116","SM","11","","0.460","","1.664","3:27.517","9","912.643","3","98.294","82.406","79.878","20.25","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Mark Higinbotham","9","1","30","SMT","8","","1.837","","3.501","0","6","629.752","4","100.131","80.894","77.173","13.5","0","5","Federal Way WA","F","607380","27","Medical Dynamics","Mazda Miata","Red"
"Dave Dunning","10","2","43","SMT","9","","0.268","","3.769","4:59.283","9","929.035","6","100.399","80.678","78.469","20.25","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Ed Iverson","11","3","9","SMT","12","","0.272","","4.041","5:10.209","9","939.961","3","100.671","80.46","77.556","20.25","0","5","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Tim Venable","12","4","7","SMT","10","","0.071","","4.112","5:07.819","9","937.571","8","100.742","80.403","77.754","20.25","0","5","Tukwila WA","F","555944","27","Mazda Miata","Blue"
"John Connelly","13","5","46","SMT","14","","0.458","","4.570","5:14.968","9","944.72","3","101.2","80.04","77.166","20.25","0","5","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","Mazda Miata","Dark Blue"
"Dale Pestes","14","9","59","SM","16","","0.453","","5.023","4:24.706","9","969.832","7","101.653","79.683","75.168","20.25","0","5","Gresham OR","F","498961","96","Mazda Miata","White/Yellow"
"Andrew Gilchrist","15","6","71","SMT","17","","0.201","","5.224","5:34.936","9","964.688","4","101.854","79.526","75.568","20.25","0","5","Eugene OR","F","306986","96","Mazda Miata","Blue"
"Dan Twomey","16","7","77","SMT","15","","0.422","","5.646","5:38.695","9","968.447","7","102.276","79.197","75.275","20.25","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group, Pat's Autosport","Mazda Miata","Black"
"Dave Sutherland","17","10","62","SM","13","","0.329","","5.975","4:19.257","9","964.383","3","102.605","78.944","75.592","20.25","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection","Mazda Miata","Red/Black"
"Adam Smalley","18","8","68","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","Mazda Miata","Camo/Yellow"
