"Event ID","Event Name","Started At","Ended At"
"115-154-2147483754-20210529","Pacific Grand Prix - NWR Majors","2021-05-28 16:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Grp 5 - SM, SMT","1073742215","Group 5 Timed Race","Race","2021-05-29 23:30:00 UTC","2021-05-29 23:52:32 UTC","FINAL","11","https://racehero.io/events/pacific-grand-prix-nwr-majors/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Ken Sutherland","1","1","94","SM","2","2","","","","0","11","0.0","0","0.0","0.0","0.0","0.0","0","5","Sherwood OR","F","283190","96","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","Mazda Miata","Red"
"Thomas Micich","2","2","92","SM","5","5","","","","0","11","0.0","0","0.0","0.0","0.0","2.25","0","5","Newberg OR","F","415643","96","Dan's Auto Center","Mazda Miata","Red/Grey/Blk"
"Eric Jones","3","3","23","SM","3","3","","","","0","11","0.0","0","0.0","0.0","0.0","0.0","0","5","Eugene OR","F","376882","96","Eric Jones Motorsports","Mazda Miata","Yellow/Black"
"Will Schrader","4","4","87","SM","1","1","","","","0","11","0.0","0","0.0","0.0","0.0","0.0","0","5","Happy Valley OR","F","343433","96","Miatacage / Midas","Mazda Miata","Green!"
"Jason Rawlins","5","5","20","SM","4","4","","","","0","11","0.0","0","0.0","0.0","0.0","0.0","0","5","Gaston OR","F","411054","96","Miatacage.com, G-LOC brakes","Mazda Miata","Rd/blk"
"Kyle Freiheit","6","6","74","SM","7","7","","","","0","11","0.0","0","0.0","0.0","0.0","0.0","0","5","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","Mazda MIata","Black/Green"
"James Wetter","7","7","73","SM","6","6","","","","0","11","0.0","0","180.0","45.0","0.0","0.0","0","5","Bainbridge Island WA","F","240624","27","G-Loc - Kingston Mini Storage","Mazda Miata","Green"
"Ryan Gutile","8","8","116","SM","8","8","","","","0","11","0.0","3","180.0","45.0","0.0","9.0","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Mark Higinbotham","9","1","30","SMT","9","1","","","","0","11","0.0","0","0.0","0.0","0.0","2.25","0","5","Federal Way WA","F","607380","27","Medical Dynamics","Mazda Miata","Red"
"Tim Venable","10","2","7","SMT","12","4","","","","0","11","0.0","0","180.0","45.0","0.0","0.0","0","5","Tukwila WA","F","555944","27","Mazda Miata","Blue"
"Ed Iverson","11","3","9","SMT","11","3","","","","0","11","0.0","9","180.0","45.0","0.0","24.75","0","5","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"John Connelly","12","4","46","SMT","13","5","0.000","","0.000","0","11","0.0","2","180.0","45.0","89909182.644","24.75","0","5","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","Mazda Miata","Dark Blue"
"Dale Pestes","13","9","59","SM","14","9","0.000","","0.000","0","11","0.0","2","180.0","45.0","173346303.502","13.5","0","5","Gresham OR","F","498961","96","Mazda Miata","White/Yellow"
"Dan Twomey","14","5","77","SMT","16","7","","","","0","11","0.0","7","180.0","45.0","0.0","15.75","0","5","Port Orchard WA","F","544172","27","Jensen Realtor Group, Pat's Autosport","Mazda Miata","Black"
"Dave Sutherland","15","10","62","SM","17","10","0.000","","0.000","0","11","0.0","3","180.0","45.0","96324324.324","6.75","0","5","Sherwood OR","F","293335","96","Wyatt Fire Protection","Mazda Miata","Red/Black"
"Andrew Gilchrist","16","6","71","SMT","15","6","","","","0","11","0.0","0","0.0","0.0","0.0","0.0","0","5","Eugene OR","F","306986","96","Mazda Miata","Blue"
"Dave Dunning","17","7","43","SMT","10","2","","","","0","10","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Adam Smalley","18","8","68","SMT","18","8","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","Mazda Miata","Camo/Yellow"
