"Event ID","Event Name","Started At","Ended At"
"394-1321-2147484018-20181222","KAWASAKI RACING ACADEMY (KRA) FUN RACE","2018-12-22 01:55:00 UTC","2018-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"930","SIRKUIT SENTUL BOGOR","1321","SIRKUIT SENTUL BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","1. KRA 2018","1073742915","FREE PRACTICE ALUMNI A","Practice","2018-12-22 02:30:00 UTC","2018-12-22 03:46:21 UTC","PROVISIONAL","4","https://racehero.io/events/kawasaki-racing-academy-kra-fun-race/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","7","","6","6","","","","0","2","320.327","2","118.173","67.02","49.449","4.4","0"
"ANTON SITUMORANG","2","2","51","","9","9","","","3.719","1 Lap","1","228.221","1","121.892","64.976","34.703","2.2","0"
"RAMA PURNOMO","3","3","90","","8","8","","","4.241","1 Lap","1","222.928","1","122.414","64.698","35.527","2.2","0"
"","4","4","144","","11","11","","","7.309","44.245","2","364.572","2","125.482","63.117","43.448","4.4","0"
"","5","5","52","","4","4","","","9.857","1.292","2","321.619","2","128.03","61.861","49.251","4.4","0"
"DENY","6","6","122","","12","12","","","10.089","1 Lap","1","240.549","1","128.262","61.749","32.925","2.2","0"
"","7","7","30","","18","","","","10.779","4:29.473","3","589.8","1","128.952","61.418","40.285","6.6","0"
"","8","8","29","","10","10","","","11.957","5:11.656","4","631.983","2","130.13","60.862","50.128","8.8","0"
"","9","9","34","","1","1","","","12.901","3:49.129","4","549.456","4","131.074","60.424","57.657","8.8","0"
"","10","10","26","","16","16","","","15.353","1:19.111","2","399.438","2","133.526","59.314","39.656","4.4","0"
"","11","11","17","","19","","","","21.639","55.801","1","376.128","1","139.812","56.647","21.057","2.2","0"
"IWAN","12","12","22","","13","13","","","22.422","4:03.021","3","563.348","2","140.595","56.332","42.176","6.6","0"
"PONGKY","13","13","25","","14","14","","","22.630","1:28.024","2","408.351","2","140.803","56.249","38.79","4.4","0"
"ROBBY","14","14","88","","17","17","","","23.645","1:37.054","2","417.381","2","141.818","55.846","37.951","4.4","0"
"","15","15","28","","7","7","","","24.147","5:39.55","4","659.877","4","142.32","55.649","48.009","8.8","0"
"","16","16","124","","3","3","","","29.569","1 Lap","1","199.298","1","147.742","53.607","39.739","2.2","0"
"AKSAN","17","17","115","","5","5","","","30.211","51.465","2","371.792","2","148.384","53.375","42.604","4.4","0"
"THOMAS","18","18","108","","15","15","","","34.884","1 Lap","1","282.15","1","153.057","51.745","28.07","2.2","0"
"","19","19","127","","2","2","","","35.084","1 Lap","1","182.281","1","153.257","51.678","43.449","2.2","0"
"RADITYA","20","20","24","","0","","","","","2 Laps","0","31.304","0","0.0","0.0","0.0","0.0","0"
"BISMA","21","21","1","","0","","","","","2 Laps","0","108.142","0","0.0","0.0","0.0","0.0","0"
"JASMIN","22","22","30","","0","","","","","2 Laps","0","109.29","0","0.0","0.0","0.0","0.0","0"
"DODY","23","23","87","","0","","","","","2 Laps","0","126.744","0","0.0","0.0","0.0","0.0","0"
"RIDWAN S","24","24","12","","0","","","","","2 Laps","0","130.625","0","0.0","0.0","0.0","0.0","0"
"","25","25","5","","0","","","","","2 Laps","0","248.539","0","0.0","0.0","0.0","0.0","0"
