"Event ID","Event Name","Started At","Ended At"
"394-1321-2147484018-20181222","KAWASAKI RACING ACADEMY (KRA) FUN RACE","2018-12-22 01:55:00 UTC","2018-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"930","SIRKUIT SENTUL BOGOR","1321","SIRKUIT SENTUL BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","2B. ALUMNI KRA INTERMEDIATE","1073742926","RACE","Race","2018-12-22 04:25:00 UTC","2018-12-22 04:35:49 UTC","PROVISIONAL","3","https://racehero.io/events/kawasaki-racing-academy-kra-fun-race/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dodyalfayed","1","1","34","","1","1","","","","0","3","399.893","1","130.573","60.656","59.416","6.6","0"
"Deni wintoro","2","2","27","","4","4","","","2.942","2.942","3","402.835","2","130.258","60.802","58.982","6.6","0"
"Sabar waluyo","3","3","123","","7","7","","","5.086","5.086","3","404.979","3","130.319","60.774","58.67","6.6","0"
"Muhammad Jasmi Dwi Andrea","4","4","30","","8","8","","","5.912","5.912","3","405.805","2","130.528","60.677","58.55","6.6","0"
"Ahmad kurniawan","5","5","28","","6","6","","","6.057","6.057","3","405.95","2","130.485","60.697","58.529","6.6","0"
"Erry Permadi","6","6","3","","2","2","","","6.359","6.359","3","406.252","3","130.182","60.838","58.486","6.6","0"
"HARTANTO","7","7","84","","10","10","","","7.056","7.056","3","406.949","2","130.444","60.716","58.386","6.6","0"
"Pongky Pradhana","8","8","25","","9","9","","","8.257","8.257","3","408.15","2","131.119","60.403","58.214","6.6","0"
"Robby","9","9","141","","5","5","","","8.733","8.733","3","408.626","3","130.103","60.875","58.146","6.6","0"
"Ridwan sepratama","10","10","12","","3","3","","","10.810","10.81","3","410.703","3","132.329","59.851","57.852","6.6","0"
"thomas kurniawan","11","11","108","","11","11","","","15.196","15.196","3","415.089","2","133.356","59.39","57.241","6.6","0"
"ROBBY","12","12","88","","13","13","","","31.629","31.629","3","431.522","1","137.861","57.449","55.061","6.6","0"
"IWAN YS","13","13","22","","14","14","","","37.803","37.803","3","437.696","3","138.944","57.001","54.284","6.6","0"
"Chandra hadi","14","14","127","","15","15","","","59.945","59.945","3","459.838","2","144.868","54.67","51.67","6.6","0"
"Marchall ary yanto","15","15","126","","16","16","","","1:15.031","1:15.031","3","474.924","3","149.162","53.097","50.029","6.6","0"
"M WARDANI","16","16","101","","12","12","","","1 Lap","1 Lap","2","279.742","2","132.276","59.875","56.624","4.4","0"
"Ucok","17","17","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"#N/A","18","18","61","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
