"Event ID","Event Name","Started At","Ended At"
"394-1321-2147484018-20181222","KAWASAKI RACING ACADEMY (KRA) FUN RACE","2018-12-22 01:55:00 UTC","2018-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"930","SIRKUIT SENTUL BOGOR","1321","SIRKUIT SENTUL BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","4. KELAS UMUM","1073742924","RACE","Race","2018-12-22 07:10:00 UTC","2018-12-22 07:20:28 UTC","PROVISIONAL","4","https://racehero.io/events/kawasaki-racing-academy-kra-fun-race/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heru Susanto","1","1","82","","1","1","","","","0","4","450.074","2","109.019","72.648","70.388","8.8","0"
"DENDI KADAFI","2","2","114","","2","2","","","4.754","4.754","4","454.828","1","109.766","72.153","69.653","8.8","0"
"Abdul Rosyid","3","3","7","","5","5","","","30.079","30.079","4","480.153","3","114.671","69.067","65.979","8.8","0"
"ANTON S","4","4","51","","4","4","","","30.428","30.428","4","480.502","4","114.579","69.123","65.931","8.8","0"
"ANDREA","5","5","20","","8","8","","","36.441","36.441","4","486.515","1","115.745","68.426","65.116","8.8","0"
"Budiyanto T","6","6","26","","6","6","","","36.767","36.767","4","486.841","1","116.565","67.945","65.073","8.8","0"
"Ridwan Nordiasyah","7","7","8","","9","9","","","50.853","50.853","4","500.927","4","119.451","66.303","63.243","8.8","0"
"REZA","8","8","79","","7","7","","","53.096","53.096","4","503.17","3","119.817","66.101","62.961","8.8","0"
"#N/A","9","9","93","","11","11","","","1:15.772","1:15.772","4","525.846","1","124.806","63.458","60.246","8.8","0"
"Bima Mukti","10","10","135","","10","10","","","1:17.470","1:17.47","4","527.544","1","123.849","63.949","60.052","8.8","0"
"Ali Ridho","11","11","19","","12","12","","","1:21.671","1:21.671","4","531.745","2","125.891","62.912","59.577","8.8","0"
"DENY NAWAWI","12","12","122","","13","13","","","1:32.441","1:32.441","4","542.515","3","127.542","62.097","58.395","8.8","0"
"NICO","13","13","107","","14","14","","","1:33.878","1:33.878","4","543.952","4","127.522","62.107","58.24","8.8","0"
"Antony","14","14","102","","16","16","","","1:35.271","1:35.271","4","545.345","4","126.756","62.482","58.092","8.8","0"
"Endang WIJAYA","15","15","33","","15","15","","","1:39.856","1:39.856","4","549.93","3","128.593","61.59","57.607","8.8","0"
"SUPRIADI","16","16","131","","17","17","","","2:13.713","2:13.713","4","583.787","1","135.547","58.43","54.266","8.8","0"
"Amin","17","17","78","","20","20","","","2:25.531","2:25.531","4","595.605","3","136.528","58.01","53.19","8.8","0"
"THOMAS","18","18","108","","21","21","","","1 Lap","10.542","3","460.616","3","137.799","57.475","51.583","6.6000000000000005","0"
"IMAM","19","19","117","","19","19","","","1 Lap","15.114","3","465.188","1","140.9","56.21","51.076","6.6000000000000005","0"
"Ridwan sepratama","20","20","12","","18","18","","","1 Lap","15.768","3","465.842","2","141.4","56.011","51.004","6.6000000000000005","0"
"FERZAN","21","21","128","","22","22","","","1 Lap","16.201","3","466.275","3","139.358","56.832","50.957","6.6000000000000005","0"
"NUR DECKY","22","22","2","","3","3","","","3 Laps","3 Laps","1","131.983","1","119.444","66.307","60.008","2.2","0"
"Gani HM","23","23","55","","23","23","","","3 Laps","3 Laps","1","167.288","1","116.337","68.078","47.344","2.2","0"
"Wiguna K","24","24","47","","0","","","","4 Laps","4 Laps","0","48.266","0","0.0","0.0","0.0","0.0","0"
"Bambang PH","25","25","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"#N/A","26","26","68","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tubagus Eric H","27","27","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"#N/A","28","28","92","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
