"Event ID","Event Name","Started At","Ended At"
"394-1321-2147484018-20181222","KAWASAKI RACING ACADEMY (KRA) FUN RACE","2018-12-22 01:55:00 UTC","2018-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"930","SIRKUIT SENTUL BOGOR","1321","SIRKUIT SENTUL BOGOR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","2A. ALUMNI KRA EXPERT","1073742925","RACE","Race","2018-12-22 03:50:00 UTC","2018-12-22 04:03:19 UTC","PROVISIONAL","4","https://racehero.io/events/kawasaki-racing-academy-kra-fun-race/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Galih Aji","1","1","144","","4","4","","","","0","4","485.578","4","118.952","66.581","65.242","8.8","0"
"RAHMA PURNOMO","2","2","90","","2","2","","","0.424","0.424","4","486.002","4","119.588","66.227","65.185","8.8","0"
"Anton situmorang","3","3","51","","1","1","","","5.050","5.05","4","490.628","2","120.532","65.709","64.57","8.8","0"
"Abdul Rosyid","4","4","7","","3","3","","","5.871","5.871","4","491.449","3","120.061","65.966","64.462","8.8","0"
"Denny nawawi","5","5","122","","7","7","","","31.183","31.183","4","516.761","3","124.505","63.612","61.305","8.8","0"
"Fajar maulana","6","6","17","","6","6","","","33.245","33.245","4","518.823","1","125.609","63.053","61.061","8.8","0"
"Prisma Anugra","7","7","1","","5","5","","","52.945","52.945","4","538.523","3","124.148","63.795","58.828","8.8","0"
"Sandhi Wira Yudha","8","8","150","","8","8","","","2:12.631","2:12.631","4","618.209","1","129.981","60.932","51.245","8.8","0"
"Raditya Budikusuma","9","9","24","","0","","","","4 Laps","4 Laps","0","4.501","0","0.0","0.0","0.0","0.0","0"
"Rahadi Utama","10","10","72","","0","","","","4 Laps","4 Laps","0","16.544","0","0.0","0.0","0.0","0.0","0"
"Setiawan teguh adi P","11","11","52","","0","","","","4 Laps","4 Laps","0","35.553","0","0.0","0.0","0.0","0.0","0"
"Daniel Setiawan","12","12","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
