"Event ID","Event Name","Started At","Ended At"
"139-370-2147483700-20210603","Yokohama Drivers Cup: Mid-Ohio","2021-06-03 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","YDC Drivers","1073742198","Qualifying 2","Qualifying","2021-06-05 13:30:00 UTC","2021-06-05 13:54:43 UTC","PROVISIONAL","16","https://racehero.io/events/yokohama-drivers-cup-mid-ohio/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","99","Platinum (M)","3","1","","","","0","12","1436.703","10","86.425","91.64","66.151","26.400000000000002","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","2","1","9","Platinum","2","2","0.052","","0.052","0","14","1563.646","10","86.477","91.585","70.911","30.800000000000004","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","3","2","68","Platinum","1","1","0.040","","0.092","-2 Laps","16","1524.869","16","86.517","91.543","83.102","35.2","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Michael Zuieback","4","2","2","Platinum (M)","5","3","0.666","","0.758","1 Lap","11","1124.742","10","87.183","90.843","77.458","24.200000000000003","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","5","3","27","Platinum (M)","4","2","0.321","","1.079","5 Laps","7","744.453","6","87.504","90.51","74.471","15.400000000000002","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Stephen Ayers","6","4","30","Platinum (M)","6","4","1.306","","2.385","-2 Laps","14","1381.177","13","88.81","89.179","80.279","30.800000000000004","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","7","5","42","Platinum (M)","7","5","0.027","","2.412","2:37.933","8","1594.636","7","88.837","89.152","39.733","17.6","1","2018","991.2 GT3 Cup","BR Racing"
"Michael Gaulke","8","1","99","Silver","8","1","3.866","","6.278","0","8","1529.795","6","92.703","85.434","41.417","17.6","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","9","2","63","Silver","9","2","1.992","","8.270","0.303","6","1530.098","5","94.695","83.637","31.057","13.200000000000001","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","10","3","42","Silver","10","3","0.379","","8.649","21.56","10","1551.355","8","95.074","83.304","51.052","22.0","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
