"Event ID","Event Name","Started At","Ended At"
"139-370-2147483700-20210603","Yokohama Drivers Cup: Mid-Ohio","2021-06-03 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","YDC Drivers","1073742191","Practice 2","Practice","2021-06-03 14:45:00 UTC","2021-06-03 15:29:49 UTC","PROVISIONAL","18","https://racehero.io/events/yokohama-drivers-cup-mid-ohio/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Greg Bennett","1","1","27","Platinum (M)","1","1","","","","0","13","3367.059","13","121.719","65.068","30.579","28.6","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Chris Bellomo","2","1","68","Platinum","3","2","1.736","","1.736","0","18","3392.734","17","123.455","64.153","42.019","39.6","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","3","2","9","Platinum","2","1","0.059","","1.795","2 Laps","16","2971.921","14","123.514","64.122","42.639","35.2","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Michael Gaulke","4","1","99","Silver","4","1","4.147","","5.942","0","11","2739.907","10","127.661","62.039","31.797","24.200000000000003","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Jim Walsh","5","2","99","Platinum (M)","10","","2.589","","8.531","5 Laps","8","2845.339","7","130.25","60.806","22.268","17.6","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","6","3","30","Platinum (M)","5","2","2.465","","10.996","-1 Laps","14","2962.194","13","132.715","59.677","37.432","30.800000000000004","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Richard French","7","2","63","Silver","6","2","4.228","","15.224","8:32.17","16","3252.077","15","136.943","57.834","38.966","35.2","4","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul Nemschoff","8","3","4","Platinum","7","","0.553","","15.777","15 Laps","3","725.927","3","137.496","57.602","32.731","6.6000000000000005","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul R Bonderson  Jr.","9","3","42","Silver","7","3","3.271","","19.048","5:12.523","13","3052.43","9","140.767","56.263","33.731","28.6","4","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Sal Brogna","10","4","42","Platinum (M)","6","","21.311","","40.359","4 Laps","9","2550.815","3","162.078","48.865","27.944","19.8","3","2018","991.2 GT3 Cup","BR Racing"
"Michael Zuieback","11","5","2","Platinum (M)","11","","","","","12 Laps","1","1851.131","0","0.0","0.0","4.278","2.2","2","2019","991.2 GT3 Cup","Competition Motorsports"
