"Event ID","Event Name","Started At","Ended At"
"139-370-2147483700-20210603","Yokohama Drivers Cup: Mid-Ohio","2021-06-03 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","YDC Drivers","1073742197","Practice 5","Practice","2021-06-05 12:00:00 UTC","2021-06-05 12:34:36 UTC","PROVISIONAL","19","https://racehero.io/events/yokohama-drivers-cup-mid-ohio/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","2","2","","","","0","18","1881.949","15","87.493","90.522","75.751","39.6","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","1","1","0.313","","0.313","0 Laps","18","1832.945","15","87.806","90.199","77.776","39.6","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","3","1","99","Platinum (M)","3","1","0.334","","0.647","0","18","1882.793","16","88.14","89.857","75.717","39.6","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","4","2","27","Platinum (M)","10","5","0.225","","0.872","-1 Laps","19","1881.114","18","88.365","89.628","79.995","41.800000000000004","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Michael Zuieback","5","3","2","Platinum (M)","4","2","1.056","","1.928","1 Lap","17","1748.039","16","89.421","88.57","77.023","37.400000000000006","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","6","4","30","Platinum (M)","5","3","1.039","","2.967","0 Laps","18","1856.77","15","90.46","87.553","76.778","39.6","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","7","5","42","Platinum (M)","6","4","2.279","","5.246","2:15.484","19","2018.277","16","92.739","85.401","74.559","41.800000000000004","1","2018","991.2 GT3 Cup","BR Racing"
"Michael Gaulke","8","1","99","Silver","7","1","0.895","","6.141","0","17","1838.259","16","93.634","84.585","73.243","37.400000000000006","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","9","2","63","Silver","9","3","2.463","","8.604","3:35.244","17","2053.503","9","96.097","82.417","65.566","37.400000000000006","2","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","10","3","42","Silver","8","2","1.157","","9.761","2:27.434","17","1985.693","15","97.254","81.436","67.805","37.400000000000006","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
