"Event ID","Event Name","Started At","Ended At"
"139-370-2147483700-20210603","Yokohama Drivers Cup: Mid-Ohio","2021-06-03 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","YDC Drivers","1073742195","Qualifying 1","Qualifying","2021-06-04 17:05:00 UTC","2021-06-04 17:29:28 UTC","PROVISIONAL","15","https://racehero.io/events/yokohama-drivers-cup-mid-ohio/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","13","1333.305","13","87.864","90.139","77.222","28.6","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","2","2","0.161","","0.161","4:21.401","13","1594.706","4","88.025","89.974","64.564","28.6","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","3","1","99","Platinum (M)","4","2","0.716","","0.877","0","8","831.645","7","88.741","89.248","76.186","17.6","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","4","2","27","Platinum (M)","3","1","0.581","","1.458","8.838","8","840.483","6","89.322","88.668","75.385","17.6","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Michael Zuieback","5","3","2","Platinum (M)","5","3","0.886","","2.344","8:27.575","12","1339.22","9","90.208","87.797","70.967","26.400000000000002","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","6","4","30","Platinum (M)","6","4","1.106","","3.450","10:32.429","12","1464.074","11","91.314","86.734","64.915","26.400000000000002","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","7","5","42","Platinum (M)","7","5","1.511","","4.961","11:31.299","15","1522.944","11","92.825","85.322","78.007","33.0","1","2018","991.2 GT3 Cup","BR Racing"
"Michael Gaulke","8","1","99","Silver","8","1","1.846","","6.807","0","8","1525.692","7","94.671","83.658","41.529","17.6","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","9","2","63","Silver","9","2","1.303","","8.110","-4 Laps","12","1446.995","5","95.974","82.522","65.681","26.400000000000002","3","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","10","3","42","Silver","10","3","1.198","","9.308","0 Laps","8","906.336","6","97.172","81.505","69.908","17.6","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
