"Event ID","Event Name","Started At","Ended At"
"139-370-2147483700-20210603","Yokohama Drivers Cup: Mid-Ohio","2021-06-03 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","YDC Drivers","1073742196","Race 1","Race","2021-06-04 19:50:00 UTC","2021-06-04 20:25:00 UTC","PROVISIONAL","24","https://racehero.io/events/yokohama-drivers-cup-mid-ohio/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Laura Ely","1","1","9","Platinum","2","2","","","","0","24","2184.311","21","88.314","89.68","87.021","52.800000000000004","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","2","2","68","Platinum","1","1","0.490","","0.490","0.49","24","2184.801","12","88.242","89.753","87.001","52.800000000000004","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","3","1","4.809","","5.299","0","24","2189.61","19","88.58","89.411","86.81","52.800000000000004","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","2","2","Platinum (M)","5","3","50.540","","55.839","50.54","24","2240.15","2","90.357","87.652","84.851","52.800000000000004","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","5","3","30","Platinum (M)","6","4","4.862","","1:00.701","55.402","24","2245.012","19","90.34","87.669","84.668","52.800000000000004","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","6","4","42","Platinum (M)","7","5","2.322","","1:03.023","57.724","24","2247.334","18","90.318","87.69","84.58","52.800000000000004","0","2018","991.2 GT3 Cup","BR Racing"
"Michael Gaulke","7","1","99","Silver","8","1","1 Lap","","1 Lap","0","23","2260.959","18","95.398","83.021","80.568","50.6","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Paul R Bonderson  Jr.","8","2","42","Silver","10","3","0.749","","1 Lap","0.749","23","2261.708","17","95.167","83.222","80.541","50.6","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","9","3","63","Silver","9","2","1 Lap","","2 Laps","1 Lap","22","2205.213","11","95.302","83.104","79.013","48.400000000000006","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Greg Bennett","10","5","27","Platinum (M)","4","2","9.918","","2 Laps","25.521","22","2215.131","13","88.661","89.329","78.659","48.400000000000006","1","2018","991.2 GR3 Cup","Competition Motorsports"
