"Event ID","Event Name","Started At","Ended At"
"139-370-2147483700-20210603","Yokohama Drivers Cup: Mid-Ohio","2021-06-03 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","YDC Drivers","1073742199","Race 2","Race","2021-06-05 14:45:00 UTC","2021-06-05 15:20:00 UTC","PROVISIONAL","22","https://racehero.io/events/yokohama-drivers-cup-mid-ohio/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Laura Ely","1","1","9","Platinum","2","1","","","","0","22","2111.16","21","87.386","90.632","82.533","48.400000000000006","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","2","2","68","Platinum","3","2","1.917","","1.917","1.917","22","2113.077","14","87.531","90.482","82.458","48.400000000000006","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Michael Zuieback","3","1","2","Platinum (M)","4","2","35.473","","37.390","0","22","2148.55","2","88.845","89.144","81.097","48.400000000000006","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","4","2","42","Platinum (M)","7","5","16.271","","53.661","16.271","22","2164.821","3","90.502","87.512","80.487","48.400000000000006","0","2018","991.2 GT3 Cup","BR Racing"
"Michael Gaulke","5","1","99","Silver","8","1","1 Lap","","1 Lap","0","21","2129.799","20","94.127","84.142","78.092","46.2","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","6","2","63","Silver","9","2","0.450","","1 Lap","0.45","21","2130.249","18","93.923","84.324","78.075","46.2","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Jim Walsh","7","3","99","Platinum (M)","1","1","0.142","","1 Lap","1 Lap","21","2130.391","13","87.633","90.377","78.07","46.2","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul R Bonderson  Jr.","8","3","42","Silver","10","3","19.846","","1 Lap","20.438","21","2150.237","11","94.654","83.673","77.35","46.2","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Stephen Ayers","9","4","30","Platinum (M)","6","4","21.758","","1 Lap","23.445","21","2171.995","20","90.177","87.827","76.575","46.2","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Greg Bennett","10","5","27","Platinum (M)","5","3","2 Laps","","3 Laps","3 Laps","19","2124.214","2","88.657","89.333","70.84","41.800000000000004","1","2018","991.2 GR3 Cup","Competition Motorsports"
