"Event ID","Event Name","Started At","Ended At"
"139-370-2147483700-20210603","Yokohama Drivers Cup: Mid-Ohio","2021-06-03 13:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","YDC Drivers","1073742194","Practice 4","Practice","2021-06-04 15:00:00 UTC","2021-06-04 15:30:31 UTC","PROVISIONAL","18","https://racehero.io/events/yokohama-drivers-cup-mid-ohio/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","2","1","","","","0","17","1820.897","17","90.055","87.946","73.942","37.400000000000006","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","3","2","0.345","","0.345","15.755","17","1836.652","17","90.4","87.611","73.307","37.400000000000006","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Greg Bennett","3","1","27","Platinum (M)","1","1","0.660","","1.005","0","18","1845.668","18","91.06","86.976","77.24","39.6","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Jim Walsh","4","2","99","Platinum (M)","5","2","1.271","","2.276","17.618","17","1863.286","13","92.331","85.778","72.259","37.400000000000006","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","5","3","2","Platinum (M)","11","5","0.255","","2.531","1 Lap","17","1836.123","17","92.586","85.542","73.328","37.400000000000006","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","6","4","30","Platinum (M)","6","3","2.791","","5.322","2 Laps","16","1768.987","14","95.377","83.039","71.634","35.2","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","7","5","42","Platinum (M)","10","4","0.750","","6.072","1 Lap","17","1817.264","17","96.127","82.391","74.089","37.400000000000006","1","2018","991.2 GT3 Cup","BR Racing"
"Michael Gaulke","8","1","99","Silver","4","1","1.308","","7.380","0","15","1613.336","10","97.435","81.285","73.636","33.0","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","9","2","63","Silver","7","2","0.981","","8.361","2:07.971","15","1741.307","13","98.416","80.475","68.225","33.0","3","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","10","3","42","Silver","9","3","3.154","","11.515","4:20.851","16","1874.187","16","101.57","77.976","67.613","35.2","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
