"Event ID","Event Name","Started At","Ended At"
"240-342-2147485612-20200229","2020 ProKart Challenge Round 1","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","   KA100 Junior","1073757053","Practice 2","Practice","2020-02-29 18:00:00 UTC","2020-02-29 18:08:47 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-1/results/1073757053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Alexander Berg","1","1","808","KA100 J","6","6","","","","0","8","458.671","5","52.856","46.996","43.325","5.52","0","Tony Kart","Ryan Perry Motorsport","Precision Works","320","CA"
"Steven Grafton","2","2","823","KA100 J","3","3","0.027","","0.027","0 Laps","8","451.057","7","52.883","46.972","44.057","5.52","0","Tony Kart","Jamul CA","Sanner Racing","Alex Sanner","320","US","US"
"Enzo Deligny","3","3","817","KA100 J","1","1","0.281","","0.308","0 Laps","8","454.223","5","53.164","46.723","43.749","5.52","0","Tony Kart","Los Angeles CA","RPM / Supertune","P1 / Supertune","320","US","FR"
"Eli Mays","4","4","841","KA100 J","5","5","0.361","","0.669","9.563","8","468.234","4","53.525","46.408","42.44","5.52","0","Fullerton","Stockton CA","Yesnick Racing Enterprises","Truetech","320","US","US"
"Maximilian Opalski","5","5","802","KA100 J","7","7","0.033","","0.702","1 Lap","7","420.831","6","53.558","46.38","41.318","4.83","0","FA Kart","Conifer CO","Trutech","320","US","US"
"Brett Revetta","6","6","889","KA100 J","2","2","0.031","","0.733","6.488","8","465.159","3","53.589","46.353","42.721","5.52","0","Tony Kart","Sanner Racing","Sanner","320"
"Kaytlyn Schwartz","7","7","812","KA100 J","4","4","2.016","","2.749","1 Lap","7","425.555","6","55.605","44.672","40.86","4.83","0","Top Kart","Thermal CA","Speed Factory","P1 Racing Engines","320","US","US"
"Kyriakos Sioukas","8","8","803","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Sacramento CA","Alex Keyes Racing","P1 Racing Engines","320","US","US"
"Jacob Hoover","9","9","822","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dana Point CA","MDG Karting","P1 Racing Engines","320","US","US"
"Graham Trammell","10","10","866","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Ethan Lampe","11","11","895","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Lakewood CA","MDG Karting","P1 Racing Engines","320","US","US"
