"Event ID","Event Name","Started At","Ended At"
"240-342-2147485612-20200229","2020 ProKart Challenge Round 1","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","   KA100 Senior","1073757064","Practice 3","Practice","2020-02-29 19:40:00 UTC","2020-02-29 19:51:04 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-1/results/1073757064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","975","KA100 S","11","11","","","","0","8","449.511","4","52.156","47.626","44.208","5.52","0","Exprit","Visalia CA","Fleming","360","US","US"
"Trey Brown","2","2","928","KA100 S","28","22","0.062","","0.062","1 Lap","7","427.477","3","52.218","47.57","40.676","4.83","0","Tony Kart","Lakeside CA","JH Motorsports","Precision Works Racing Engines","360","US","US"
"Caleb Shrader","3","3","921","KA100 S","3","3","0.032","","0.094","0 Laps","8","445.909","5","52.25","47.541","44.565","5.52","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Derek Morton","4","4","933","KA100 S","8","8","0.017","","0.111","1.714","8","451.225","7","52.267","47.525","44.04","5.52","0","Ricciardo","Clovis CA","360","US","US"
"Michael Michoff","5","5","922","KA100 S","1","1","0.057","","0.168","0 Laps","8","444.36","4","52.324","47.473","44.72","5.52","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Henry Falls-Hand","6","6","978","KA100 S","2","2","0.102","","0.270","0 Laps","8","446.185","2","52.426","47.381","44.538","5.52","0","Tony Kart","Riverside CA","Privateer","P1 Racing Engines","360","US","US"
"Christopher Martin","7","7","R3","KA100 S","27","21","0.074","","0.344","1 Lap","7","425.663","5","52.5","47.314","40.849","4.83","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Nolan Allison","8","8","919","KA100 S","5","5","0.198","","0.542","2.392","8","451.903","7","52.698","47.137","43.974","5.52","0","Kosmic Kart","Seattle WA","Rolison Performance Group","AVP","360","US","US"
"Nick Ramirez","9","9","2","KA100 S","6","6","0.106","","0.648","1.032","8","450.543","4","52.804","47.042","44.107","5.52","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","TruTech","360","US","US"
"Issac Bourque","10","10","927","KA100 S","4","4","0.031","","0.679","4.037","8","453.548","4","52.835","47.014","43.815","5.52","0","Invader","Sparks NV","Cole Nelson Racing","P1 Racing Engines","360","US","US"
"Titus Sherlock","11","11","900","KA100 S","17","16","0.013","","0.692","24.017","8","473.528","7","52.848","47.003","41.966","5.52","0","Tony Kart","Encinitas CA","JHM","Precision Works","360","US","US"
"Luis Perez","12","12","909","KA100 S","9","9","0.017","","0.709","4.84","8","454.351","2","52.865","46.988","43.737","5.52","0","Fullerton","Colton Ca","Yesnick Racing Enterprises","Yesnick Racing","360","US","US"
"Andrew Chapman","13","13","950","KA100 S","18","17","0.071","","0.780","12.157","8","461.668","3","52.936","46.925","43.044","5.52","0","CompKart","Pasadena CA","Formula Works","P1 Racing Engines","360","US","US"
"Nick de Graaf","14","1","232","KA100 M","14","1","0.034","","0.814","0","8","458.626","5","52.97","46.894","43.329","5.52","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Johnathan Miller","15","14","910","KA100 S","7","7","0.005","","0.819","5.798","8","455.309","7","52.975","46.89","43.645","5.52","0","FA Kart","Beaumont CA","Nashmotorsportz","P1 Racing Engines","360","US","US"
"Alex Siragusa*","16","15","940","KA100 S","19","18","0.169","","0.988","1 Lap","7","410.868","7","53.144","46.741","42.32","4.83","0","CompKart","Anaheim CA","Formula Works / J3 Competition","360","US","US"
"Abby Keyes","17","16","947","KA100 S","15","14","0.025","","1.013","8.953","8","458.464","7","53.169","46.719","43.345","5.52","0","FA Kart","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Tommy Traylor","18","17","963","KA100 S","12","12","0.075","","1.088","10.265","8","459.776","8","53.244","46.653","43.221","5.52","0","BirelART","Mesa AZ","Traylor Kart Teck","P1 Racing Engines","360","US","US"
"Jacob Yesnick","19","18","901","KA100 S","10","10","0.062","","1.150","10.085","8","459.596","5","53.306","46.599","43.238","5.52","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Cesar Campos Jr.","20","19","939","KA100 S","13","13","0.016","","1.166","8.492","8","458.003","5","53.322","46.585","43.388","5.52","0","Merlin Kart","Canyon Country CA","Catkart","Fleming Motorsports","360","US","US"
"Steven Jasinski","21","2","247","KA100 M","21","2","0.107","","1.273","11.892","8","470.518","6","53.429","46.492","42.234","5.52","0","CompKart","Torrance CA","Formula Works","P1 Racing Engines","390","US","US"
"Jackson Menchu","22","20","955","KA100 S","20","19","0.074","","1.347","2 Laps","6","362.146","3","53.503","46.427","41.155","4.14","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1 Racing Engines","360","US","US"
"Daniel Eaton","23","21","915","KA100 S","26","20","0.001","","1.348","1 Lap","7","427.231","4","53.504","46.426","40.699","4.83","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Racing Engines","360","US","US"
"Bryan Williams","24","3","234","KA100 M","22","3","0.258","","1.606","14.065","8","472.691","4","53.762","46.204","42.04","5.52","0","Kosmic Kart","Bakersfield CA","P1 Racing Engines","390","US","US"
"Mike Smith","25","4","227","KA100 M","24","5","0.169","","1.775","1 Lap","7","422.435","6","53.931","46.059","41.161","4.83","0","FA Kart","Ontario CA","CSK Racing","Jim Berry","390","US","US"
"Terry Giffen","26","5","210","KA100 M","23","4","0.210","","1.985","1 Lap","7","424.1","4","54.141","45.88","41.0","4.83","0","BirelART","Fresno CA","MDG Karting","P1 Racing Engines","390","US","US"
"Nathan Haney","27","22","982","KA100 S","16","15","0.636","","2.621","4 Laps","4","253.647","4","54.777","45.347","39.173","2.76","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Scott Grundfor","28","6","211","KA100 M","25","6","0.770","","3.391","1 Lap","7","439.748","6","55.547","44.719","39.541","4.83","0","BirelART","Arroyo Grande CA","MDG","P1 Racing Engines","390"
