"Event ID","Event Name","Started At","Ended At"
"240-342-2147485612-20200229","2020 ProKart Challenge Round 1","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","   KA100 Senior","1073757118","Final","Race","2020-03-01 21:15:00 UTC","2020-03-01 21:36:29 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-1/results/1073757118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","944","KA100 S","1","1","","","","0","22","1167.857","13","51.976","47.791","46.793","15.18","0","BirelART","Temple City CA","SKUSA PSL BirelArt PKS","P1 Racing Engines","360","US","US"
"Trey Brown","2","2","928","KA100 S","2","2","0.961","","0.961","0.961","22","1168.818","19","52.044","47.729","46.755","15.18","0","Tony Kart","Lakeside CA","JH Motorsports","Precision Works Racing Engines","360","US","US"
"Michael Michoff","3","3","922","KA100 S","6","6","0.245","","1.206","1.206","22","1169.063","17","51.929","47.835","46.745","15.18","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Jacob Yesnick","4","4","901","KA100 S","4","4","4.781","","5.987","5.987","22","1173.844","8","52.259","47.532","46.555","15.18","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Christopher Martin","5","5","R3","KA100 S","9","9","0.725","","6.712","6.712","22","1174.569","22","52.087","47.689","46.526","15.18","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Luis Perez","6","6","909","KA100 S","7","7","1.088","","7.800","7.8","22","1175.657","12","52.183","47.602","46.483","15.18","0","Fullerton","Colton Ca","Yesnick Racing Enterprises","Yesnick Racing","360","US","US"
"Aiden Kempf","7","7","975","KA100 S","5","5","1.273","","9.073","9.073","22","1176.93","7","52.266","47.526","46.433","15.18","0","Exprit","Visalia CA","Fleming","360","US","US"
"Nolan Allison","8","8","919","KA100 S","8","8","0.916","","9.989","9.989","22","1177.846","7","52.165","47.618","46.397","15.18","0","Kosmic Kart","Seattle WA","Rolison Performance Group","AVP","360","US","US"
"Caleb Shrader","9","9","921","KA100 S","3","3","0.138","","10.127","10.127","22","1177.984","4","52.235","47.554","46.391","15.18","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Derek Morton","10","10","933","KA100 S","13","13","7.211","","17.338","17.338","22","1185.195","14","52.42","47.386","46.109","15.18","0","Ricciardo","Clovis CA","360","US","US"
"Abby Keyes","11","11","947","KA100 S","10","10","0.502","","17.840","17.84","22","1185.697","8","52.392","47.412","46.089","15.18","0","FA Kart","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Henry Falls-Hand","12","12","978","KA100 S","22","22","0.890","","18.730","18.73","22","1186.587","13","52.439","47.369","46.055","15.18","0","Tony Kart","Riverside CA","Privateer","P1 Racing Engines","360","US","US"
"Johnathan Miller","13","13","910","KA100 S","15","15","7.978","","26.708","26.708","22","1194.565","8","52.724","47.113","45.747","15.18","0","FA Kart","Beaumont CA","Nashmotorsportz","P1 Racing Engines","360","US","US"
"Titus Sherlock","14","14","900","KA100 S","12","12","0.256","","26.964","26.964","22","1194.821","16","52.954","46.909","45.737","15.18","0","Tony Kart","Encinitas CA","JHM","Precision Works","360","US","US"
"Andrew Chapman","15","15","950","KA100 S","20","20","0.384","","27.348","27.348","22","1195.205","16","52.815","47.032","45.723","15.18","0","CompKart","Pasadena CA","Formula Works","P1 Racing Engines","360","US","US"
"Tommy Traylor","16","16","963","KA100 S","17","17","9.071","","36.419","36.419","22","1204.276","5","52.924","46.935","45.378","15.18","0","BirelART","Mesa AZ","Traylor Kart Teck","P1 Racing Engines","360","US","US"
"Jackson Menchu","17","17","955","KA100 S","18","18","2.343","","38.762","38.762","22","1206.619","8","52.71","47.126","45.29","15.18","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1 Racing Engines","360","US","US"
"Cesar Campos Jr.","18","18","939","KA100 S","14","14","0.047","","38.809","38.809","22","1206.666","8","52.872","46.981","45.288","15.18","0","Merlin Kart","Canyon Country CA","Catkart","Fleming Motorsports","360","US","US"
