"Event ID","Event Name","Started At","Ended At"
"240-342-2147485612-20200229","2020 ProKart Challenge Round 1","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","   KA100 Senior","1073757100","Warm-up","Practice","2020-03-01 16:21:00 UTC","2020-03-01 16:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-1/results/1073757100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","944","KA100 S","1","1","","","","0","6","343.276","6","51.895","47.866","43.417","4.14","0","BirelART","Temple City CA","SKUSA PSL BirelArt PKS","P1 Racing Engines","360","US","US"
"Aiden Kempf","2","2","975","KA100 S","5","5","0.155","","0.155","1.491","6","344.767","6","52.05","47.723","43.229","4.14","0","Exprit","Visalia CA","Fleming","360","US","US"
"Luis Perez","3","3","909","KA100 S","10","10","0.011","","0.166","8.658","6","351.934","6","52.061","47.713","42.349","4.14","0","Fullerton","Colton Ca","Yesnick Racing Enterprises","Yesnick Racing","360","US","US"
"Derek Morton","4","4","933","KA100 S","4","4","0.059","","0.225","3.577","6","346.853","6","52.12","47.659","42.969","4.14","0","Ricciardo","Clovis CA","360","US","US"
"Michael Michoff","5","5","922","KA100 S","2","2","0.004","","0.229","0 Laps","6","343.097","4","52.124","47.656","43.44","4.14","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Caleb Shrader","6","6","921","KA100 S","16","16","0.093","","0.322","1 Lap","5","306.606","5","52.217","47.571","40.508","3.4499999999999997","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Jacob Yesnick","7","7","901","KA100 S","9","9","0.030","","0.352","8.174","6","351.45","6","52.247","47.543","42.407","4.14","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Nolan Allison","8","8","919","KA100 S","15","15","0.165","","0.517","1 Lap","5","307.772","5","52.412","47.394","40.355","3.4499999999999997","0","Kosmic Kart","Seattle WA","Rolison Performance Group","AVP","360","US","US"
"Henry Falls-Hand","9","9","978","KA100 S","20","20","0.040","","0.557","1 Lap","5","316.417","5","52.452","47.358","39.252","3.4499999999999997","0","Tony Kart","Riverside CA","Privateer","P1 Racing Engines","360","US","US"
"Issac Bourque","10","10","927","KA100 S","7","7","0.010","","0.567","7.669","6","350.945","6","52.462","47.349","42.468","4.14","0","Invader","Sparks NV","Cole Nelson Racing","P1 Racing Engines","360","US","US"
"Cesar Campos Jr.","11","11","939","KA100 S","12","12","0.057","","0.624","10.975","6","354.251","5","52.519","47.297","42.072","4.14","0","Merlin Kart","Canyon Country CA","Catkart","Fleming Motorsports","360","US","US"
"Titus Sherlock","12","12","900","KA100 S","18","18","0.053","","0.677","1 Lap","5","313.778","5","52.572","47.249","39.582","3.4499999999999997","0","Tony Kart","Encinitas CA","JHM","Precision Works","360","US","US"
