"Event ID","Event Name","Started At","Ended At"
"240-342-2147485612-20200229","2020 ProKart Challenge Round 1","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","   KA100 Senior","1073757082","Qualifying","Qualifying","2020-03-01 00:50:00 UTC","2020-03-01 00:58:59 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-1/results/1073757082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","944","KA100 S","1","1","","","","0","6","339.568","4","52.004","47.766","43.891","4.14","0","BirelART","Temple City CA","SKUSA PSL BirelArt PKS","P1 Racing Engines","360","US","US"
"Nick Ramirez","2","2","2","KA100 S","22","22","0.034","","0.034","1:27.756","7","427.324","3","52.038","47.734","40.69","4.83","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","TruTech","360","US","US"
"Derek Morton","3","3","933","KA100 S","6","6","0.040","","0.074","3.352","6","342.92","5","52.078","47.698","43.462","4.14","0","Ricciardo","Clovis CA","360","US","US"
"Henry Falls-Hand","4","4","978","KA100 S","3","3","0.086","","0.160","1:48.269","8","447.837","5","52.164","47.619","44.373","5.52","0","Tony Kart","Riverside CA","Privateer","P1 Racing Engines","360","US","US"
"Trey Brown","5","5","928","KA100 S","9","9","0.036","","0.196","1:53.681","8","453.249","6","52.2","47.586","43.843","5.52","0","Tony Kart","Lakeside CA","JH Motorsports","Precision Works Racing Engines","360","US","US"
"Jacob Yesnick","6","6","901","KA100 S","20","20","0.005","","0.201","1:21.613","7","421.181","4","52.205","47.582","41.284","4.83","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Michael Michoff","7","7","922","KA100 S","12","12","0.014","","0.215","1:10.18","7","409.748","6","52.219","47.569","42.436","4.83","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","8","8","R3","KA100 S","2","2","0.007","","0.222","2.801","6","342.369","5","52.226","47.563","43.532","4.14","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Luis Perez","9","9","909","KA100 S","21","21","0.083","","0.305","1:21.722","7","421.29","5","52.309","47.487","41.273","4.83","0","Fullerton","Colton Ca","Yesnick Racing Enterprises","Yesnick Racing","360","US","US"
"Aiden Kempf","10","10","975","KA100 S","8","8","0.052","","0.357","1:52.085","8","451.653","5","52.361","47.44","43.998","5.52","0","Exprit","Visalia CA","Fleming","360","US","US"
"Abby Keyes","11","11","947","KA100 S","10","10","0.130","","0.487","1:54.272","8","453.84","4","52.491","47.322","43.786","5.52","0","FA Kart","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Caleb Shrader","12","12","921","KA100 S","17","17","0.076","","0.563","2:02.908","8","462.476","3","52.567","47.254","42.969","5.52","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Cesar Campos Jr.","13","13","939","KA100 S","14","14","0.035","","0.598","1:56.022","8","455.59","5","52.602","47.223","43.618","5.52","0","Merlin Kart","Canyon Country CA","Catkart","Fleming Motorsports","360","US","US"
"Jackson Menchu","14","14","955","KA100 S","19","19","0.047","","0.645","2:02.367","8","461.935","6","52.649","47.18","43.019","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1 Racing Engines","360","US","US"
"Titus Sherlock","15","15","900","KA100 S","11","11","0.029","","0.674","1:55.427","8","454.995","7","52.678","47.154","43.675","5.52","0","Tony Kart","Encinitas CA","JHM","Precision Works","360","US","US"
"Issac Bourque","16","16","927","KA100 S","7","7","0.019","","0.693","1:54.6","8","454.168","8","52.697","47.137","43.755","5.52","0","Invader","Sparks NV","Cole Nelson Racing","P1 Racing Engines","360","US","US"
"Andrew Chapman","17","17","950","KA100 S","16","16","0.051","","0.744","2:04.552","8","464.12","6","52.748","47.092","42.817","5.52","0","CompKart","Pasadena CA","Formula Works","P1 Racing Engines","360","US","US"
"Nolan Allison","18","18","919","KA100 S","18","18","0.009","","0.753","2:01.914","8","461.482","8","52.757","47.084","43.061","5.52","0","Kosmic Kart","Seattle WA","Rolison Performance Group","AVP","360","US","US"
"Daniel Eaton","19","19","915","KA100 S","4","4","0.113","","0.866","1:55.131","8","454.699","7","52.87","46.983","43.704","5.52","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Racing Engines","360","US","US"
"Johnathan Miller","20","20","910","KA100 S","13","13","0.145","","1.011","2:04.776","8","464.344","5","53.015","46.855","42.796","5.52","0","FA Kart","Beaumont CA","Nashmotorsportz","P1 Racing Engines","360","US","US"
"Nathan Haney","21","21","982","KA100 S","15","15","0.061","","1.072","2:04.303","8","463.871","4","53.076","46.801","42.839","5.52","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Tommy Traylor","22","22","963","KA100 S","5","5","0.085","","1.157","2:07.544","8","467.112","6","53.161","46.726","42.542","5.52","0","BirelART","Mesa AZ","Traylor Kart Teck","P1 Racing Engines","360","US","US"
