"Event ID","Event Name","Started At","Ended At"
"240-342-2147485612-20200229","2020 ProKart Challenge Round 1","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","   KA100 Senior","1073757109","Pre-Final","Race","2020-03-01 17:50:00 UTC","2020-03-01 18:01:37 UTC","PROVISIONAL","12","https://racehero.io/events/2020-prokart-challenge-round-1/results/1073757109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","944","KA100 S","1","1","","","","0","12","638.489","8","51.914","47.848","46.685","8.28","0","BirelART","Temple City CA","SKUSA PSL BirelArt PKS","P1 Racing Engines","360","US","US"
"Trey Brown","2","2","928","KA100 S","5","5","3.247","","3.247","3.247","12","641.736","6","51.975","47.792","46.449","8.28","0","Tony Kart","Lakeside CA","JH Motorsports","Precision Works Racing Engines","360","US","US"
"Caleb Shrader","3","3","921","KA100 S","12","12","1.259","","4.506","4.506","12","642.995","5","51.984","47.784","46.358","8.28","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Jacob Yesnick","4","4","901","KA100 S","6","6","0.523","","5.029","5.029","12","643.518","9","51.997","47.772","46.32","8.28","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Aiden Kempf","5","5","975","KA100 S","10","10","0.291","","5.320","5.32","12","643.809","5","51.94","47.824","46.299","8.28","0","Exprit","Visalia CA","Fleming","360","US","US"
"Michael Michoff","6","6","922","KA100 S","7","7","0.194","","5.514","5.514","12","644.003","10","51.867","47.892","46.285","8.28","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Luis Perez","7","7","909","KA100 S","9","9","1.141","","6.655","6.655","12","645.144","3","52.011","47.759","46.204","8.28","0","Fullerton","Colton Ca","Yesnick Racing Enterprises","Yesnick Racing","360","US","US"
"Nolan Allison","8","8","919","KA100 S","18","18","0.346","","7.001","7.001","12","645.49","5","51.942","47.823","46.179","8.28","0","Kosmic Kart","Seattle WA","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","9","9","R3","KA100 S","8","8","0.201","","7.202","7.202","12","645.691","6","51.854","47.904","46.164","8.28","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Abby Keyes","10","10","947","KA100 S","11","11","4.417","","11.619","11.619","12","650.108","3","52.248","47.542","45.851","8.28","0","FA Kart","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Issac Bourque","11","11","927","KA100 S","16","16","1.143","","12.762","12.762","12","651.251","6","52.581","47.241","45.77","8.28","0","Invader","Sparks NV","Cole Nelson Racing","P1 Racing Engines","360","US","US"
"Titus Sherlock","12","12","900","KA100 S","15","15","1.475","","14.237","14.237","12","652.726","4","52.566","47.255","45.667","8.28","0","Tony Kart","Encinitas CA","JHM","Precision Works","360","US","US"
"Derek Morton","13","13","933","KA100 S","3","3","0.073","","14.310","14.31","12","652.799","4","52.125","47.655","45.662","8.28","0","Ricciardo","Clovis CA","360","US","US"
"Cesar Campos Jr.","14","14","939","KA100 S","13","13","0.177","","14.487","14.487","12","652.976","9","52.497","47.317","45.649","8.28","0","Merlin Kart","Canyon Country CA","Catkart","Fleming Motorsports","360","US","US"
"Johnathan Miller","15","15","910","KA100 S","20","20","0.659","","15.146","15.146","12","653.635","11","52.63","47.197","45.603","8.28","0","FA Kart","Beaumont CA","Nashmotorsportz","P1 Racing Engines","360","US","US"
"Nick Ramirez","16","16","2","KA100 S","2","2","2.466","","17.612","17.612","12","656.101","11","52.128","47.652","45.432","8.28","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","TruTech","360","US","US"
"Tommy Traylor","17","17","963","KA100 S","22","22","0.117","","17.729","17.729","12","656.218","5","52.631","47.197","45.424","8.28","0","BirelART","Mesa AZ","Traylor Kart Teck","P1 Racing Engines","360","US","US"
"Jackson Menchu","18","18","955","KA100 S","14","14","2.129","","19.858","19.858","12","658.347","10","52.529","47.288","45.277","8.28","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1 Racing Engines","360","US","US"
"Daniel Eaton","19","19","915","KA100 S","19","19","0.273","","20.131","20.131","12","658.62","9","52.842","47.008","45.258","8.28","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Racing Engines","360","US","US"
"Andrew Chapman","20","20","950","KA100 S","17","17","0.661","","20.792","20.792","12","659.281","11","52.491","47.322","45.213","8.28","0","CompKart","Pasadena CA","Formula Works","P1 Racing Engines","360","US","US"
"Nathan Haney","21","21","982","KA100 S","21","21","10.219","","31.011","31.011","12","669.5","10","52.776","47.067","44.523","8.28","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Henry Falls-Hand","22","22","978","KA100 S","4","4","5 Laps","","5 Laps","5 Laps","7","391.921","5","52.245","47.545","44.366","4.83","0","Tony Kart","Riverside CA","Privateer","P1 Racing Engines","360","US","US"
