"Event ID","Event Name","Started At","Ended At"
"240-342-2147485612-20200229","2020 ProKart Challenge Round 1","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","   KA100 Senior","1073757091","Practice 5","Practice","2020-02-29 23:20:00 UTC","2020-02-29 23:29:05 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-1/results/1073757091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","944","KA100 S","25","20","","","","0","8","466.242","4","52.355","47.445","42.622","5.52","0","BirelART","Temple City CA","SKUSA PSL BirelArt PKS","P1 Racing Engines","360","US","US"
"Henry Falls-Hand","2","2","978","KA100 S","8","8","0.061","","0.061","0 Laps","8","451.05","4","52.416","47.39","44.057","5.52","0","Tony Kart","Riverside CA","Privateer","P1 Racing Engines","360","US","US"
"Michael Michoff","3","3","922","KA100 S","1","1","0.001","","0.062","0 Laps","8","447.065","4","52.417","47.389","44.45","5.52","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Derek Morton","4","4","933","KA100 S","11","11","0.019","","0.081","0 Laps","8","451.451","4","52.436","47.372","44.018","5.52","0","Ricciardo","Clovis CA","360","US","US"
"Trey Brown","5","5","928","KA100 S","5","5","0.042","","0.123","0 Laps","8","449.318","7","52.478","47.334","44.227","5.52","0","Tony Kart","Lakeside CA","JH Motorsports","Precision Works Racing Engines","360","US","US"
"Christopher Martin","6","6","R3","KA100 S","7","7","0.064","","0.187","0 Laps","8","454.214","5","52.542","47.276","43.75","5.52","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Nolan Allison","7","7","919","KA100 S","4","4","0.041","","0.228","0 Laps","8","451.36","4","52.583","47.24","44.027","5.52","0","Kosmic Kart","Seattle WA","Rolison Performance Group","AVP","360","US","US"
"Caleb Shrader","8","8","921","KA100 S","3","3","0.018","","0.246","0 Laps","8","448.964","4","52.601","47.223","44.262","5.52","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Aiden Kempf","9","9","975","KA100 S","10","10","0.049","","0.295","0 Laps","8","452.116","5","52.65","47.179","43.953","5.52","0","Exprit","Visalia CA","Fleming","360","US","US"
"Nick Ramirez","10","10","2","KA100 S","2","2","0.002","","0.297","0 Laps","8","451.746","7","52.652","47.178","43.989","5.52","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","TruTech","360","US","US"
"Luis Perez","11","11","909","KA100 S","13","13","0.183","","0.480","0 Laps","8","456.394","8","52.835","47.014","43.541","5.52","0","Fullerton","Colton Ca","Yesnick Racing Enterprises","Yesnick Racing","360","US","US"
"Jacob Yesnick","12","12","901","KA100 S","14","14","0.025","","0.505","0 Laps","8","456.317","8","52.86","46.992","43.549","5.52","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Issac Bourque","13","13","927","KA100 S","27","22","0.063","","0.568","4.095","8","470.337","6","52.923","46.936","42.251","5.52","0","Invader","Sparks NV","Cole Nelson Racing","P1 Racing Engines","360","US","US"
"Abby Keyes","14","14","947","KA100 S","12","12","0.038","","0.606","0 Laps","8","455.257","4","52.961","46.902","43.65","5.52","0","FA Kart","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Titus Sherlock","15","15","900","KA100 S","9","9","0.181","","0.787","0 Laps","8","460.652","8","53.142","46.743","43.139","5.52","0","Tony Kart","Encinitas CA","JHM","Precision Works","360","US","US"
"Andrew Chapman","16","16","950","KA100 S","26","21","0.160","","0.947","1 Lap","7","419.836","4","53.302","46.602","41.416","4.83","0","CompKart","Pasadena CA","Formula Works","P1 Racing Engines","360","US","US"
"Tommy Traylor","17","17","963","KA100 S","20","17","0.078","","1.025","0 Laps","8","463.935","8","53.38","46.534","42.834","5.52","0","BirelART","Mesa AZ","Traylor Kart Teck","P1 Racing Engines","360","US","US"
"Daniel Eaton","18","18","915","KA100 S","24","19","0.051","","1.076","3.654","8","469.896","6","53.431","46.49","42.29","5.52","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Racing Engines","360","US","US"
"Alex Siragusa*","19","19","940","KA100 S","29","23","0.058","","1.134","1 Lap","7","443.374","3","53.489","46.439","39.217","4.83","0","CompKart","Anaheim CA","Formula Works / J3 Competition","360","US","US"
"Cesar Campos Jr.","20","20","939","KA100 S","6","6","0.080","","1.214","0 Laps","8","459.448","5","53.569","46.37","43.252","5.52","0","Merlin Kart","Canyon Country CA","Catkart","Fleming Motorsports","360","US","US"
"Johnathan Miller","21","21","910","KA100 S","16","15","0.111","","1.325","1 Lap","7","408.632","6","53.68","46.274","42.552","4.83","0","FA Kart","Beaumont CA","Nashmotorsportz","P1 Racing Engines","360","US","US"
"Nick de Graaf","22","1","232","KA100 M","15","1","0.212","","1.537","0","6","355.607","2","53.892","46.092","41.911","4.14","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Mike Smith","23","2","227","KA100 M","18","3","0.282","","1.819","5.977","6","361.584","3","54.174","45.852","41.219","4.14","0","FA Kart","Ontario CA","CSK Racing","Jim Berry","390","US","US"
"Jackson Menchu","24","22","955","KA100 S","19","16","0.041","","1.860","1 Lap","7","421.008","6","54.215","45.818","41.301","4.83","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1 Racing Engines","360","US","US"
"Terry Giffen","25","3","210","KA100 M","23","5","0.022","","1.882","1:03.612","7","419.219","7","54.237","45.799","41.477","4.83","0","BirelART","Fresno CA","MDG Karting","P1 Racing Engines","390","US","US"
