"Event ID","Event Name","Started At","Ended At"
"240-342-2147485612-20200229","2020 ProKart Challenge Round 1","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","   KA100 Senior","1073757073","Practice 4","Practice","2020-02-29 21:50:00 UTC","2020-02-29 21:59:02 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-1/results/1073757073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","975","KA100 S","11","11","","","","0","8","452.833","4","52.207","47.58","43.884","5.52","0","Exprit","Visalia CA","Fleming","360","US","US"
"Nick Ramirez","2","2","2","KA100 S","10","10","0.011","","0.011","0.488","8","453.321","5","52.218","47.57","43.836","5.52","0","Ricciardo","Riverside CA","Phil Giebler Racing (PGR)","TruTech","360","US","US"
"Abby Keyes","3","3","947","KA100 S","15","15","0.167","","0.178","4.748","8","457.581","4","52.385","47.418","43.428","5.52","0","FA Kart","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Christopher Martin","4","4","R3","KA100 S","4","4","0.057","","0.235","0 Laps","8","451.411","4","52.442","47.367","44.022","5.52","0","OTK","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Trey Brown","5","5","928","KA100 S","23","18","0.035","","0.270","1 Lap","7","420.365","4","52.477","47.335","41.364","4.83","0","Tony Kart","Lakeside CA","JH Motorsports","Precision Works Racing Engines","360","US","US"
"Derek Morton","6","6","933","KA100 S","7","7","0.053","","0.323","0 Laps","8","451.81","7","52.53","47.287","43.983","5.52","0","Ricciardo","Clovis CA","360","US","US"
"Luis Perez","7","7","909","KA100 S","12","12","0.021","","0.344","1.845","8","454.678","2","52.551","47.268","43.706","5.52","0","Fullerton","Colton Ca","Yesnick Racing Enterprises","Yesnick Racing","360","US","US"
"Michael Michoff","8","8","922","KA100 S","1","1","0.016","","0.360","0 Laps","8","448.564","5","52.567","47.254","44.301","5.52","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AVP","360","US","US"
"Henry Falls-Hand","9","9","978","KA100 S","2","2","0.043","","0.403","4 Laps","4","238.91","2","52.61","47.215","41.589","2.76","0","Tony Kart","Riverside CA","Privateer","P1 Racing Engines","360","US","US"
"Jacob Yesnick","10","10","901","KA100 S","13","13","0.005","","0.408","4.126","8","456.959","3","52.615","47.211","43.487","5.52","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Issac Bourque","11","11","927","KA100 S","6","6","0.028","","0.436","1.725","8","454.558","5","52.643","47.186","43.717","5.52","0","Invader","Sparks NV","Cole Nelson Racing","P1 Racing Engines","360","US","US"
"Caleb Shrader","12","12","921","KA100 S","5","5","0.027","","0.463","1.309","8","454.142","5","52.67","47.162","43.757","5.52","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Nolan Allison","13","13","919","KA100 S","3","3","0.044","","0.507","0 Laps","8","451.258","3","52.714","47.122","44.037","5.52","0","Kosmic Kart","Seattle WA","Rolison Performance Group","AVP","360","US","US"
"Titus Sherlock","14","14","900","KA100 S","22","17","0.276","","0.783","1 Lap","7","425.817","5","52.99","46.877","40.834","4.83","0","Tony Kart","Encinitas CA","JHM","Precision Works","360","US","US"
"Daniel Eaton","15","15","915","KA100 S","27","21","0.095","","0.878","1 Lap","7","430.235","3","53.085","46.793","40.415","4.83","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Racing Engines","360","US","US"
"Jackson Menchu","16","16","955","KA100 S","14","14","0.022","","0.900","7.822","8","460.655","8","53.107","46.773","43.139","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1 Racing Engines","360","US","US"
"Dante Yu","17","17","944","KA100 S","24","19","0.014","","0.914","1 Lap","7","425.617","5","53.121","46.761","40.854","4.83","0","BirelART","Temple City CA","SKUSA PSL BirelArt PKS","P1 Racing Engines","360","US","US"
"Tommy Traylor","18","18","963","KA100 S","26","20","0.052","","0.966","1 Lap","7","428.001","2","53.173","46.715","40.626","4.83","0","BirelART","Mesa AZ","Traylor Kart Teck","P1 Racing Engines","360","US","US"
"Andrew Chapman","19","19","950","KA100 S","8","8","0.037","","1.003","6.195","8","459.028","5","53.21","46.683","43.291","5.52","0","CompKart","Pasadena CA","Formula Works","P1 Racing Engines","360","US","US"
"Nick de Graaf","20","1","232","KA100 M","25","6","0.034","","1.037","0","7","427.83","2","53.244","46.653","40.642","4.83","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Alex Siragusa*","21","20","940","KA100 S","9","9","0.015","","1.052","5.961","8","458.794","4","53.259","46.64","43.314","5.52","0","CompKart","Anaheim CA","Formula Works / J3 Competition","360","US","US"
"Terry Giffen","22","2","210","KA100 M","18","2","0.440","","1.492","0 Laps","7","422.821","4","53.699","46.258","41.124","4.83","0","BirelART","Fresno CA","MDG Karting","P1 Racing Engines","390","US","US"
"Johnathan Miller","23","21","910","KA100 S","28","22","0.022","","1.514","1 Lap","7","436.558","4","53.721","46.239","39.83","4.83","0","FA Kart","Beaumont CA","Nashmotorsportz","P1 Racing Engines","360","US","US"
"Mike Smith","24","3","227","KA100 M","20","4","0.033","","1.547","3.754","7","431.584","6","53.754","46.211","40.289","4.83","0","FA Kart","Ontario CA","CSK Racing","Jim Berry","390","US","US"
"Bryan Williams","25","4","234","KA100 M","21","5","0.027","","1.574","0 Laps","7","425.514","3","53.781","46.187","40.864","4.83","0","Kosmic Kart","Bakersfield CA","P1 Racing Engines","390","US","US"
"Steven Jasinski","26","5","247","KA100 M","17","1","0.069","","1.643","0 Laps","7","419.841","5","53.85","46.128","41.416","4.83","0","CompKart","Torrance CA","Formula Works","P1 Racing Engines","390","US","US"
"Nathan Haney","27","22","982","KA100 S","16","16","0.319","","1.962","16.267","8","469.1","3","54.169","45.856","42.362","5.52","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Cesar Campos Jr.","28","23","939","KA100 S","29","","0.448","","2.410","13.204","1","466.037","1","54.617","45.48","5.33","0.69","0","Merlin Kart","Canyon Country CA","Catkart","Fleming Motorsports","360","US","US"
"Scott Grundfor","29","6","211","KA100 M","19","3","1.128","","3.538","12.706","7","440.536","2","55.745","44.56","39.47","4.83","0","BirelART","Arroyo Grande CA","MDG","P1 Racing Engines","390"
"Ron Jenkins","30","7","250","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Morgan Hill CA","Cambrian GoKarts","Precision Works","390","US","US"
