"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","     X30 Jr by Nash Motorsportz? ","1073753344","Qualifying","Qualifying","2018-06-02 16:20:00 UTC","2018-06-02 16:31:01 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","712","X30 J","1","1","","","","0","6","332.803","6","49.385","52.486","46.73","4.32","0","Parolin Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Josh Pierson","2","2","708","X30 J","3","3","","","0.026","1:50.988","8","443.791","5","49.411","52.458","46.725","5.76","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Joey Brienza","3","3","705","X30 J","5","5","","","0.105","1:07.171","7","399.974","7","49.49","52.374","45.363","5.04","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Dustin Salaverria","4","4","783","X30 J","6","6","","","0.220","12.928","6","345.731","3","49.605","52.253","44.983","4.32","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Oliver Calvo","5","5","778","X30 J","2","2","","","0.258","8.586","6","341.389","4","49.643","52.213","45.555","4.32","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Bryce Stevens","6","6","715","X30 J","8","8","","","0.288","1:57.859","8","450.662","4","49.673","52.181","46.012","5.76","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Maximilian Opalski","7","7","702","X30 J","10","10","","","0.379","1:05.428","7","398.231","4","49.764","52.086","45.561","5.04","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jacob Yesnick","8","8","711","X30 J","4","4","","","0.385","58.767","7","391.57","6","49.77","52.08","46.337","5.04","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Blake Nash","9","9","714","X30 J","11","11","","","0.424","1:10.177","7","402.98","4","49.809","52.039","45.025","5.04","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Ethan Ho","10","10","768","X30 J","7","7","","","0.500","1:54.898","8","447.701","6","49.885","51.96","46.317","5.76","0","Tony Kart","City of Industry CA","APM Racing","Trutech","320","US","US"
"Ethan Lampe","11","11","795","X30 J","9","9","","","0.592","1:57.332","8","450.135","6","49.977","51.864","46.066","5.76","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Kameron Perry","12","12","799","X30 J","12","12","","","1.112","1:15.8","7","408.603","4","50.497","51.33","44.405","5.04","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
"Cole Morgan","13","13","763","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
