"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753356","Heat 2","Race","2018-06-02 20:59:00 UTC","2018-06-02 21:08:57 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Rob Logan","1","1","433","S4","1","1","","","","0","10","513.925","6","48.326","53.636","50.435","7.2","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Mike Mantel","2","2","406","S4","4","3","","","0.671","0.671","10","514.596","9","48.421","53.53","50.37","7.2","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"John Crow","3","1","R1","S4 SM","3","1","","","0.855","0","10","514.78","10","48.486","53.459","50.352","7.2","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Vivek Tandon","4","3","417","S4","2","2","","","1.102","1.102","10","515.027","9","48.446","53.503","50.327","7.2","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"Nick George","5","4","431","S4","5","4","","","1.839","1.839","10","515.764","6","48.499","53.444","50.256","7.2","0","Aluminos","Dinuba CA","Team Visalia","SwedeTech","405","US","US"
"Javier Colombo","6","5","469","S4","7","5","","","6.508","6.508","10","520.433","4","48.87","53.039","49.805","7.2","0","Aluminos","Costa Mesa CA","Musgrave","Musgrave","405","US","US"
"Warren Kindberg","7","2","601","S4 SM","6","2","","","10.048","9.193","10","523.973","9","49.068","52.825","49.468","7.2","0","Aluminos","Villa Park CA","Musgrave","Swedetech","415","US"
"Myan Spaccarelli","8","3","685","S4 SM","10","5","","","11.167","10.312","10","525.092","8","48.879","53.029","49.363","7.2","0","Intrepid Kart","Simi Valley CA","n/a","Kimball Williams","415","US","US"
"Zoli Sule","9","6","457","S4","19","7","","","11.299","11.299","10","525.224","7","48.547","53.392","49.35","7.2","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Adrian Yong","10","7","425","S4","17","6","","","11.483","11.483","10","525.408","7","48.742","53.178","49.333","7.2","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Jeff Krogstad","11","4","624","S4 SM","13","8","","","17.984","17.129","10","531.909","4","49.824","52.023","48.73","7.2","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Jonathon Allen","12","5","614","S4 SM","12","7","","","19.321","18.466","10","533.246","9","50.092","51.745","48.608","7.2","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Carl Lewis","13","6","680","S4 SM","16","11","","","19.450","18.595","10","533.375","2","49.856","51.99","48.596","7.2","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Stephan Gaudreau","14","7","676","S4 SM","18","12","","","19.871","19.016","10","533.796","3","49.483","52.382","48.558","7.2","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Dennis Foster","15","8","639","S4 SM","15","10","","","23.611","22.756","10","537.536","7","49.932","51.911","48.22","7.2","0","Aluminos","Murrieta","MRC","MRC","415","USA"
"Brandon Dolch","16","8","424","S4","20","8","","","42.118","42.118","10","556.043","3","51.003","50.821","46.615","7.2","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"William Cleavelin","17","9","658","S4 SM","9","4","","","DNF","2 Laps","8","426.409","7","48.967","52.934","48.629","5.76","0","Kosmic Kart","San Dimas CA","RPG","Swedetech","415","US","US"
"Brett Harrelson","18","10","603","S4 SM","11","6","","","DNF","8 Laps","2","137.103","1","53.373","48.564","37.811","1.44","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Ken Schilling","19","11","621","S4 SM","8","3","","","DNF","54.063","2","568.843","1","51.215","50.61","9.113","1.44","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Darrell Tunnell","20","12","602","S4 SM","14","9","","","DNF","9 Laps","1","82.934","1","53.681","48.285","31.254","0.72","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
