"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753349","Qualifying","Qualifying","2018-06-02 16:30:00 UTC","2018-06-02 16:40:10 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","2","1","","","","0","3","145.581","3","46.739","55.457","53.414","2.16","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Kyle Wick","2","2","109","S1","12","3","","","0.143","1:08.822","4","214.403","3","46.882","55.288","48.358","2.88","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech","385","US","US"
"Royal McKee","3","1","201","S2","13","10","","","0.186","0","3","167.983","2","46.925","55.237","46.29","2.16","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Matias Podboj","4","3","188","S1","17","5","","","0.230","37.335","3","182.916","3","46.969","55.185","42.511","2.16","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Christian Brooks","5","4","134","S1","19","7","","","0.291","1:23.66","4","229.241","3","47.03","55.114","45.228","2.88","0","CRG Kart","Santa Clarita, CA","Nash","Musgrave Racing","385","USA","US"
"Jason Pettit","6","5","146","S1","18","6","","","0.509","1:23.1","4","228.681","2","47.248","54.859","45.338","2.88","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Keawn Tandon","7","2","228","S2","3","2","","","0.576","26.68","4","194.663","2","47.315","54.782","53.261","2.88","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Robert Heck Jr.","8","6","112","S1","15","4","","","0.650","2:07.899","5","273.48","3","47.389","54.696","47.389","3.6","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Garrett McKelvie","9","3","215","S2","14","11","","","0.780","50.115","4","218.098","4","47.519","54.547","47.538","2.88","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Prescott Campbell","10","4","260","S2","4","3","","","0.826","2:03.587","6","291.57","3","47.565","54.494","53.339","4.32","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Tyler Coffman","11","5","240","S2","5","4","","","0.840","27.718","4","195.701","3","47.579","54.478","52.979","2.88","0","FA Kart","Bakersfield CA","Mid-Cal Karting","DDR","385","US","US"
"Zach Pettinicchi","12","6","217","S2","16","12","","","0.949","53.771","4","221.754","3","47.688","54.353","46.755","2.88","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Dean Heldt","13","7","232","S2","7","5","","","1.108","41.742","4","209.725","2","47.847","54.173","49.436","2.88","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Arturo Pacifico Griffini","14","8","236","S2","11","9","","","1.274","3:51.477","8","399.46","4","48.013","53.985","51.91","5.76","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Carlee Taylor","15","9","282","S2","9","7","","","1.284","2:08.227","6","296.21","5","48.023","53.974","52.503","4.32","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Kent Hatada","16","10","218","S2","10","8","","","1.313","2:10.228","6","298.211","2","48.052","53.942","52.151","4.32","0","CRG Kart","Woodland Hills CA","CRG","MRC","385","US","JP"
"Peter Abba","17","7","154","S1","6","2","","","1.379","3.892","3","149.473","3","48.118","53.868","52.023","2.16","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Conner Wick","18","11","219","S2","8","6","","","1.523","2:58.668","7","346.651","2","48.262","53.707","52.341","5.04","0","FA Kart","Auburn WA","RPG","CRE","385","US","US"
"Worawong Komarakul","19","12","277","S2","1","1","","","1.701","38.229","4","206.212","1","48.44","53.509","50.278","2.88","0","Top Kart","DMG","SWEDETECH","385"
