"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753355","Heat 1","Race","2018-06-02 18:45:00 UTC","2018-06-02 18:55:06 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Rob Logan","1","1","433","S4","2","2","","","","0","10","546.354","3","48.483","53.462","47.442","7.2","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Vivek Tandon","2","2","417","S4","1","1","","","0.615","0.615","10","546.969","6","48.49","53.454","47.388","7.2","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"John Crow","3","1","R1","S4 SM","3","1","","","1.232","0","10","547.586","8","48.353","53.606","47.335","7.2","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Mike Mantel","4","3","406","S4","8","7","","","1.344","1.344","10","547.698","7","48.388","53.567","47.325","7.2","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Nick George","5","4","431","S4","5","4","","","1.844","1.844","10","548.198","4","48.506","53.437","47.282","7.2","0","Aluminos","Dinuba CA","Team Visalia","SwedeTech","405","US","US"
"Warren Kindberg","6","2","601","S4 SM","9","2","","","11.231","9.999","10","557.585","2","48.952","52.95","46.486","7.2","0","Aluminos","Villa Park CA","Musgrave","Swedetech","415","US"
"Javier Colombo","7","5","469","S4","6","5","","","5.133","5.133","10","551.487","4","48.806","53.108","47.0","7.2","0","Aluminos","Costa Mesa CA","Musgrave","Musgrave","405","US","US"
"Ken Schilling","8","3","621","S4 SM","13","6","","","11.899","10.667","10","558.253","9","49.161","52.725","46.431","7.2","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"William Cleavelin","9","4","658","S4 SM","12","5","","","11.967","10.735","10","558.321","10","48.983","52.916","46.425","7.2","0","Kosmic Kart","San Dimas CA","RPG","Swedetech","415","US","US"
"Myan Spaccarelli","10","5","685","S4 SM","10","3","","","12.487","11.255","10","558.841","2","49.015","52.882","46.382","7.2","0","Intrepid Kart","Simi Valley CA","n/a","Kimball Williams","415","US","US"
"Brett Harrelson","11","6","603","S4 SM","20","12","","","13.507","12.275","10","559.861","9","48.971","52.929","46.297","7.2","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Jonathon Allen","12","7","614","S4 SM","15","8","","","17.784","16.552","10","564.138","5","49.638","52.218","45.946","7.2","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Jeff Krogstad","13","8","624","S4 SM","14","7","","","18.095","16.863","10","564.449","6","49.82","52.027","45.921","7.2","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Darrell Tunnell","14","9","602","S4 SM","16","9","","","18.552","17.32","10","564.906","6","49.669","52.185","45.884","7.2","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Dennis Foster","15","10","639","S4 SM","17","10","","","18.945","17.713","10","565.299","5","49.666","52.189","45.852","7.2","0","Aluminos","Murrieta","MRC","MRC","415","USA"
"Carl Lewis","16","11","680","S4 SM","11","4","","","19.039","17.807","10","565.393","2","49.319","52.556","45.844","7.2","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Adrian Yong","17","6","425","S4","4","3","","","22.074","22.074","10","568.428","2","48.65","53.279","45.599","7.2","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Stephan Gaudreau","18","12","676","S4 SM","18","11","","","26.271","25.039","10","572.625","2","49.621","52.236","45.265","7.2","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Zoli Sule","19","7","457","S4","7","6","","","28.741","28.741","10","575.095","10","48.524","53.417","45.071","7.2","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Brandon Dolch","20","8","424","S4","19","8","","","40.127","40.127","10","586.481","2","51.075","50.749","44.196","7.2","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
