"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753351","Heat 2","Race","2018-06-02 20:07:00 UTC","2018-06-02 20:17:38 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","10","585.438","4","47.296","54.804","44.275","7.2","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Christian Brooks","2","2","134","S1","3","3","","","2.260","2.26","10","587.698","5","47.358","54.732","44.104","7.2","0","CRG Kart","Santa Clarita, CA","Nash","Musgrave Racing","385","USA","US"
"Kyle Wick","3","3","109","S1","2","2","","","2.350","2.35","10","587.788","6","47.344","54.748","44.098","7.2","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech","385","US","US"
"Matias Podboj","4","4","188","S1","5","4","","","4.847","4.847","10","590.285","4","47.619","54.432","43.911","7.2","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Royal McKee","5","1","201","S2","4","1","","","5.245","0","10","590.683","4","47.582","54.474","43.881","7.2","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Keawn Tandon","6","2","228","S2","7","2","","","6.166","0.921","10","591.604","7","47.762","54.269","43.813","7.2","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Jason Pettit","7","5","146","S1","6","5","","","6.445","6.445","10","591.883","4","47.706","54.333","43.792","7.2","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Robert Heck Jr.","8","6","112","S1","8","6","","","6.867","6.867","10","592.305","5","47.692","54.349","43.761","7.2","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Prescott Campbell","9","3","260","S2","9","3","","","8.044","2.799","10","593.482","5","47.727","54.309","43.674","7.2","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Carlee Taylor","10","4","282","S2","12","6","","","12.723","7.478","10","598.161","8","47.953","54.053","43.333","7.2","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Garrett McKelvie","11","5","215","S2","16","9","","","13.733","8.488","10","599.171","6","47.991","54.01","43.26","7.2","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Peter Abba","12","7","154","S1","13","7","","","17.464","17.464","10","602.902","6","48.515","53.427","42.992","7.2","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Dean Heldt","13","6","232","S2","17","10","","","19.016","13.771","10","604.454","6","48.572","53.364","42.882","7.2","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Kent Hatada","14","7","218","S2","14","7","","","19.101","13.856","10","604.539","2","48.405","53.548","42.876","7.2","0","CRG Kart","Woodland Hills CA","CRG","MRC","385","US","JP"
"Worawong Komarakul","15","8","277","S2","11","5","","","19.255","14.01","10","604.693","7","48.028","53.969","42.865","7.2","0","Top Kart","DMG","SWEDETECH","385"
"Conner Wick","16","9","219","S2","18","11","","","22.593","17.348","10","608.031","7","48.813","53.101","42.629","7.2","0","FA Kart","Auburn WA","RPG","CRE","385","US","US"
"Arturo Pacifico Griffini","17","10","236","S2","19","12","","","23.618","18.373","10","609.056","7","48.801","53.114","42.558","7.2","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Zach Pettinicchi","18","11","217","S2","10","4","","","42.603","37.358","10","628.041","3","48.644","53.285","41.271","7.2","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Tyler Coffman","19","12","240","S2","15","8","","","DQ","6.364","10","597.047","4","47.957","54.048","43.414","7.2","0","FA Kart","Bakersfield CA","Mid-Cal Karting","DDR","385","US","US"
