"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144"," Mini Swift by Ryan Perry Motorsport","1073753401","Fri Practice","Practice","2018-06-01 21:40:00 UTC","2018-06-01 21:47:00 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","16","16","","","","0","6","377.611","5","53.876","48.11","41.185","4.32","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Kai Sorensen","2","2","115","Mini S","4","4","","","0.067","2.673","7","380.284","1","53.943","48.051","47.712","5.04","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Parker DeLong","3","3","129","Mini S","1","1","","","0.149","3.025","7","380.636","7","54.025","47.978","47.668","5.04","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Cooper Hicks","4","4","181","Mini S","2","2","","","0.205","2.813","7","380.424","7","54.081","47.928","47.694","5.04","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Mathias Coito","5","5","122","Mini S","7","7","","","0.535","10.172","7","387.783","7","54.411","47.637","46.789","5.04","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"AJ Zarcone","6","6","113","Mini S","13","13","","","0.625","12.223","7","389.834","4","54.501","47.559","46.543","5.04","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Enzo Deligny","7","7","174","Mini S","17","","","","0.644","31.251","2","408.862","1","54.52","47.542","12.679","1.44","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Dane Idelson","8","8","120","Mini S","11","11","","","0.677","12.035","7","389.646","7","54.553","47.513","46.565","5.04","0","Ricciardo","Pacific Palisades CA","Idelson Racing","Dad","245","US","US"
"Troy Hageman","9","9","126","Mini S","5","5","","","0.732","10.107","7","387.718","4","54.608","47.466","46.797","5.04","0","Energy Kart","Chula Vista CA","n/a","Fleming Engines","245","US","US"
"Wyatt Vidovich","10","10","159","Mini S","3","3","","","0.739","8.199","7","385.81","5","54.615","47.459","47.028","5.04","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","245","US","US"
"Gaven Perez","11","11","132","Mini S","6","6","","","0.768","10.221","7","387.832","6","54.644","47.434","46.783","5.04","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Ryan Persing","12","12","109","Mini S","14","14","","","1.065","15.955","7","393.566","7","54.941","47.178","46.102","5.04","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Alex Estes","13","13","199","Mini S","8","8","","","1.133","13.813","7","391.424","6","55.009","47.12","46.354","5.04","0","Vemme Kart","Riverside CA","JH Motorsports / SCKS","Precision Works Racing","245","US","US"
"Jackson Menchu","14","14","104","Mini S","10","10","","","1.206","15.492","7","393.103","6","55.082","47.057","46.156","5.04","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Ethan Nascimento","15","15","121","Mini S","15","15","","","1.536","21.314","7","398.925","6","55.412","46.777","45.482","5.04","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Hayden Huelsman","16","16","136","Mini S","9","9","","","1.914","21.547","7","399.158","5","55.79","46.46","45.456","5.04","0","Benik Kart","Corona CA","Velocity Karting","Sanner Racing","245","US","US"
"Brett Revetta","17","17","188","Mini S","12","12","","","4.517","2 Laps","4","253.001","1","58.393","44.389","40.98","2.88","0","Tony Kart","Velocity Karting","Sanner","245","USA"
"Patrick Molinar","18","18","111","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Santa Monica","N/A","N/A","245"
"Logan Toke","19","19","157","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
