"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753360","Heat 1","Race","2018-06-02 18:19:00 UTC","2018-06-02 18:28:04 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Tafoya","1","1","351","S3","1","1","","","","0","10","510.224","7","48.356","53.602","50.801","7.2","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Emon Fazlollahi","2","2","377","S3","2","2","","","1.662","1.662","10","511.886","7","48.658","53.27","50.636","7.2","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Kyle Loh","3","3","305","S3","4","4","","","2.773","2.773","10","512.997","6","48.661","53.266","50.527","7.2","0","Aluminos","San Jose CA","Aluminos","Aluminos","395","US","US"
"Tyler DeGraff","4","4","319","S3","5","5","","","3.183","3.183","10","513.407","5","48.762","53.156","50.486","7.2","0","Praga","Lakeside CA","MRC","MRC","395","US","US"
"Dustin Kudela","5","5","365","S3","6","6","","","3.871","3.871","10","514.095","9","48.653","53.275","50.419","7.2","0","CRG Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Quintin Bineau","6","6","317","S3","9","8","","","6.293","6.293","10","516.517","7","48.698","53.226","50.182","7.2","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Vicente Salas","7","7","314","S3","3","3","","","8.039","8.039","10","518.263","8","48.899","53.007","50.013","7.2","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Mitchell Porter","8","8","322","S3","7","7","","","9.800","9.8","10","520.024","4","49.226","52.655","49.844","7.2","0","Tony Kart","Phoenix AZ","Porter Racing","Swedetech","395","US","US"
"Mathew Morgan","9","9","306","S3","11","9","","","10.199","10.199","10","520.423","8","48.678","53.248","49.806","7.2","0","CRG Kart","Lake Tapps WA","RPG","Collins Racing Eng","395","US","US"
"Cash Baxley","10","1","527","S5","12","3","","","11.832","0","10","522.056","8","49.239","52.641","49.65","7.2","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","11","2","506","S5","8","1","","","12.552","0.72","10","522.776","9","49.33","52.544","49.581","7.2","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Brady Blanquette","12","10","350","S3","13","10","","","14.359","14.359","10","524.583","8","49.548","52.313","49.411","7.2","0","Sodi Kart","Bakersfield","Heck","MRC","395","USA"
"Connor Robles","13","3","529","S5","15","5","","","18.926","7.094","10","529.15","8","50.04","51.799","48.984","7.2","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Seth Huntley","14","4","549","S5","10","2","","","19.295","7.463","10","529.519","3","49.746","52.105","48.95","7.2","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Logan Meyer","15","5","513","S5","14","4","","","19.835","8.003","10","530.059","3","49.669","52.185","48.9","7.2","0","Birel","Orange CA","The Karting Collective","MRC","340","US","US"
