"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753399","Fri Practice","Practice","2018-06-01 23:15:00 UTC","2018-06-01 23:27:41 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","15","10","","","","0","8","459.223","4","48.468","53.479","45.155","5.76","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Nick George","2","1","431","S4","13","5","","","0.128","0","8","456.544","7","48.596","53.338","45.419","5.76","0","Aluminos","Dinuba CA","Team Visalia","SwedeTech","405","US","US"
"Mike Mantel","3","2","406","S4","4","3","","","0.179","1 Lap","7","367.849","6","48.647","53.282","49.325","5.04","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Adrian Yong","4","3","425","S4","1","1","","","0.232","3:20.647","13","657.191","9","48.7","53.224","51.273","9.36","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Zoli Sule","5","4","457","S4","3","2","","","0.393","4:18.367","14","714.911","5","48.861","53.048","50.759","10.08","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Myan Spaccarelli","6","2","685","S4 SM","2","1","","","0.495","1 Lap","7","368.527","2","48.963","52.938","49.234","5.04","0","Intrepid Kart","Simi Valley CA","n/a","Kimball Williams","415","US","US"
"William Cleavelin","7","3","658","S4 SM","9","6","","","0.551","1:56.312","11","575.535","10","49.019","52.877","49.54","7.92","0","Kosmic Kart","San Dimas CA","RPG","Swedetech","415","US","US"
"Carl Lewis","8","4","680","S4 SM","6","3","","","0.766","1:01.965","10","521.188","7","49.234","52.647","49.733","7.2","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Warren Kindberg","9","5","601","S4 SM","5","2","","","0.782","1:04.262","10","523.485","7","49.25","52.629","49.514","7.2","0","Aluminos","Villa Park CA","Musgrave","Swedetech","415","US"
"Jeff Krogstad","10","6","624","S4 SM","7","4","","","1.351","2 Laps","6","326.597","4","49.819","52.028","47.618","4.32","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Darrell Tunnell","11","7","602","S4 SM","14","9","","","1.525","2 Laps","6","350.269","6","49.993","51.847","44.4","4.32","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Dennis Foster","12","8","639","S4 SM","8","5","","","1.914","3:52.32","13","691.543","5","50.382","51.447","48.726","9.36","0","Aluminos","Murrieta","MRC","MRC","415","USA"
"Stephan Gaudreau","13","9","676","S4 SM","11","7","","","2.169","3:16.712","12","655.935","10","50.637","51.188","47.419","8.64","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Brandon Dolch","14","5","424","S4","10","4","","","2.237","1 Lap","7","413.377","4","50.705","51.119","43.892","5.04","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Brett Harrelson","15","10","603","S4 SM","12","8","","","7.766","7 Laps","1","94.3","1","56.234","46.093","27.487","0.72","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Jonathon Allen","16","11","614","S4 SM","0","","","","","8 Laps","0","37.885","0","0.0","0.0","0.0","0.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Vivek Tandon","17","6","417","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"Rob Logan","18","7","433","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Javier Colombo","19","8","469","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Costa Mesa CA","Musgrave","Musgrave","405","US","US"
"Ken Schilling","20","12","621","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
