"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144"," Mini Swift by Ryan Perry Motorsport","1073753374","Qualifying","Qualifying","2018-06-02 17:20:00 UTC","2018-06-02 17:28:11 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","2","2","","","","0","6","330.352","3","53.454","48.49","47.077","4.32","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"AJ Zarcone","2","2","113","Mini S","7","7","","","0.125","54.907","7","385.259","3","53.579","48.377","47.096","5.04","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Kai Sorensen","3","3","115","Mini S","1","1","","","0.126","53.763","7","384.115","3","53.58","48.376","47.236","5.04","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Mathias Coito","4","4","122","Mini S","8","8","","","0.190","54.648","7","385.0","3","53.644","48.319","47.127","5.04","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Parker DeLong","5","5","129","Mini S","9","9","","","0.285","54.84","7","385.192","6","53.739","48.233","47.104","5.04","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Enzo Deligny","6","6","174","Mini S","4","4","","","0.412","1:01.866","7","392.218","4","53.866","48.119","46.26","5.04","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Logan Toke","7","7","157","Mini S","19","18","","","0.450","3.112","6","333.464","4","53.904","48.085","46.638","4.32","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Dane Idelson","8","8","120","Mini S","6","6","","","0.452","59.248","7","389.6","3","53.906","48.084","46.571","5.04","0","Ricciardo","Pacific Palisades CA","Idelson Racing","Dad","245","US","US"
"Cooper Hicks","9","9","181","Mini S","3","3","","","0.453","53.848","7","384.2","6","53.907","48.083","47.225","5.04","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Wyatt Vidovich","10","10","159","Mini S","5","5","","","0.735","1:01.096","7","391.448","7","54.189","47.833","46.351","5.04","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","245","US","US"
"Gaven Perez","11","11","132","Mini S","11","11","","","0.793","59.393","7","389.745","3","54.247","47.781","46.554","5.04","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Ryan Persing","12","12","109","Mini S","12","12","","","0.800","1:01.298","7","391.65","7","54.254","47.775","46.327","5.04","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Troy Hageman","13","13","126","Mini S","10","10","","","0.902","1:00.905","7","391.257","7","54.356","47.686","46.374","5.04","0","Energy Kart","Chula Vista CA","n/a","Fleming Engines","245","US","US"
"Jackson Menchu","14","14","104","Mini S","14","14","","","1.187","1:05.449","7","395.801","6","54.641","47.437","45.841","5.04","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Alex Estes","15","15","199","Mini S","13","13","","","1.214","1:05.38","7","395.732","4","54.668","47.413","45.849","5.04","0","Vemme Kart","Riverside CA","JH Motorsports / SCKS","Precision Works Racing","245","US","US"
"Patrick Molnar","16","16","111","Mini S","19","19","","","1.216","1:14.305","7","404.657","4","54.67","47.412","44.838","5.04","0","Birel","Santa Monica","N/A","N/A","245"
"Hayden Huelsman","17","17","136","Mini S","17","17","","","1.486","1:12.676","7","403.028","3","54.94","47.179","45.019","5.04","0","Benik Kart","Corona CA","Velocity Karting","Sanner Racing","245","US","US"
"Brett Revetta","18","18","188","Mini S","16","16","","","1.812","1:14.172","7","404.524","3","55.266","46.9","44.853","5.04","0","Tony Kart","Velocity Karting","Sanner","245","USA"
"Ethan Nascimento","19","19","121","Mini S","15","15","","","2.342","1 Lap","5","291.534","2","55.796","46.455","44.455","3.6","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
