"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753386","Fri Practice","Practice","2018-06-01 20:50:00 UTC","2018-06-01 20:58:19 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","3","2","","","","0","5","246.221","4","47.285","54.817","52.636","3.5999999999999996","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Matias Podboj","2","2","188","S1","12","5","","","0.273","25.655","5","271.876","5","47.558","54.502","47.669","3.5999999999999996","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Kyle Wick","3","3","109","S1","4","3","","","0.276","2:25.414","8","391.635","5","47.561","54.498","52.947","5.76","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech","385","US","US"
"Keawn Tandon","4","1","228","S2","15","9","","","0.295","0","7","379.507","2","47.58","54.477","47.809","5.04","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Royal McKee","5","2","201","S2","5","2","","","0.362","12.811","8","392.318","5","47.647","54.4","52.855","5.76","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Jason Pettit","6","4","146","S1","16","7","","","0.393","2:11.411","7","377.632","2","47.678","54.365","48.047","5.04","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Christian Brooks","7","5","134","S1","14","6","","","0.480","2:12.071","7","378.292","7","47.765","54.266","47.963","5.04","0","CRG Kart","Santa Clarita, CA","Nash","Musgrave Racing","385","USA","US"
"Tyler Coffman","8","3","240","S2","17","","","","0.532","1 Lap","6","350.917","4","47.817","54.207","44.318","4.32","0","FA Kart","Bakersfield CA","Mid-Cal Karting","DDR","385","US","US"
"Robert Heck Jr.","9","6","112","S1","2","1","","","0.598","2:26.968","8","393.189","2","47.883","54.132","52.738","5.76","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Garrett McKelvie","10","4","215","S2","6","3","","","0.700","17.77","8","397.277","5","47.985","54.017","52.195","5.76","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Worawong Komarakul","11","5","277","S2","13","8","","","0.927","1 Lap","6","326.582","3","48.212","53.763","47.621","4.32","0","Top Kart","DMG","SWEDETECH","385"
"Dean Heldt","12","6","232","S2","1","1","","","1.142","13.514","8","393.021","4","48.427","53.524","52.761","5.76","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Zach Pettinicchi","13","7","217","S2","10","7","","","1.239","3.356","7","382.863","3","48.524","53.417","47.39","5.04","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Peter Abba","14","7","154","S1","11","4","","","1.340","2:03.106","7","369.327","2","48.625","53.306","49.127","5.04","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Kent Hatada","15","8","218","S2","7","4","","","1.540","24.013","8","403.52","5","48.825","53.088","51.388","5.76","0","CRG Kart","Woodland Hills CA","CRG","MRC","385","US","JP"
"Conner Wick","16","9","219","S2","9","6","","","1.781","37.144","8","416.651","8","49.066","52.827","49.768","5.76","0","FA Kart","Auburn WA","RPG","CRE","385","US","US"
"Arturo Pacifico Griffini","17","10","236","S2","8","5","","","2.610","0 Laps","7","376.167","7","49.895","51.949","48.234","5.04","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Prescott Campbell","18","11","260","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Anthony Freese","19","12","269","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Carlee Taylor","20","13","282","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
