"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","   X30 Senior by Phil Giebler Racing","1073753382","Main Event","Race","2018-06-02 22:46:00 UTC","2018-06-02 23:01:58 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","334","X30 S","1","1","","","","0","18","889.269","5","48.66","53.268","52.466","12.96","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Cedrik Lupien","2","2","320","X30 S","7","7","","","5.376","5.376","18","894.645","7","48.775","53.142","52.15","12.96","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Hannah Greenemeier","3","3","308","X30 S","8","8","","","5.436","5.436","18","894.705","13","48.629","53.302","52.147","12.96","0","Kosmic","Parker CO","RPG","AVP","365","US","US"
"Trey Brown","4","4","328","X30 S","2","2","","","5.470","5.47","18","894.739","7","48.719","53.203","52.145","12.96","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","5","5","325","X30 S","5","5","","","5.540","5.54","18","894.809","14","48.783","53.133","52.141","12.96","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Jake Drew","6","6","329","X30 S","3","3","","","5.590","5.59","18","894.859","7","48.831","53.081","52.138","12.96","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Samuel Lupien","7","7","394","X30 S","9","9","","","5.992","5.992","18","895.261","15","48.934","52.969","52.114","12.96","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Colby DuBato","8","8","315","X30 S","6","6","","","7.645","7.645","18","896.914","17","48.906","53.0","52.018","12.96","0","Ricciardo","Madera CA","PKS","P1","365","US"
"Matt Johnson","9","9","314","X30 S","16","16","","","7.877","7.877","18","897.146","17","48.899","53.007","52.005","12.96","0","FA Kart","Ontario CA","Nash Motorsportz","Tru Tech Racing Engines","365","US","US"
"Alex Siragusa","10","10","340","X30 S","32","32","","","10.257","10.257","18","899.526","5","48.91","52.995","51.867","12.96","0","COMPKART","Anaheim Hills CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Henry Morse","11","11","341","X30 S","13","13","","","14.060","14.06","18","903.329","16","49.151","52.735","51.649","12.96","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","365","US","US"
"Ethan Barrett","12","12","305","X30 S","15","15","","","14.606","14.606","18","903.875","9","49.198","52.685","51.618","12.96","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Jared Caylor","13","13","358","X30 S","24","24","","","18.072","18.072","18","907.341","7","49.268","52.61","51.421","12.96","0","Ricciardo","Rancho Palos Verdes CA","Phil Giebler Racing","IAME","365","US","US"
"James Hayner","14","14","323","X30 S","22","22","","","18.471","18.471","18","907.74","4","49.432","52.436","51.398","12.96","0","GOLD","Orange CA","MDG Karting","P1","365","US","US"
"Jenson Altzman","15","15","313","X30 S","14","14","","","19.635","19.635","18","908.904","6","49.36","52.512","51.332","12.96","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Grant Palmer","16","16","330","X30 S","34","34","","","20.132","20.132","18","909.401","6","49.462","52.404","51.304","12.96","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Rondie Latham Jr.","17","17","321","X30 S","31","31","","","20.440","20.44","18","909.709","8","49.365","52.507","51.287","12.96","0","Tony Kart","Granada Hills CA","N/A","N/A","365","US","US"
"Nathan Martin","18","18","357","X30 S","25","25","","","20.596","20.596","18","909.865","6","49.266","52.612","51.278","12.96","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Eric Slivkoff","19","19","352","X30 S","33","33","","","23.163","23.163","18","912.432","14","49.582","52.277","51.134","12.96","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","365","US","US"
"Christopher Martin","20","20","303","X30 S","26","26","","","24.427","24.427","18","913.696","6","49.48","52.385","51.063","12.96","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Jordan Flores","21","21","371","X30 S","28","28","","","25.138","25.138","18","914.407","4","49.624","52.233","51.023","12.96","0","Parolin","Goleta CA","DMG","P1","365","US"
"Cesar Campos Jr.","22","22","393","X30 S","30","30","","","26.245","26.245","18","915.514","6","49.679","52.175","50.962","12.96","0","Merlin Kart","Canyon Country CA","Catkart Racing","Fleming Motorsports","365","US","US"
"Brendon Cramer","23","23","350","X30 S","12","12","","","28.922","28.922","18","918.191","18","49.218","52.664","50.813","12.96","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Nathan Haney","24","24","302","X30 S","27","27","","","32.503","32.503","18","921.772","3","49.785","52.064","50.616","12.96","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Jesse Gutierrez","25","25","327","X30 S","29","29","","","33.524","33.524","18","922.793","3","49.881","51.964","50.56","12.96","0","Fullerton","Norwalk","PKS","P1 Engines","365","US","US"
"Jacob Gulick","26","26","318","X30 S","11","11","","","DNF","12 Laps","6","329.023","3","49.533","52.329","47.267","4.32","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Branden Underwood","27","27","319","X30 S","23","23","","","DNF","14 Laps","4","216.101","3","49.783","52.066","47.978","2.88","0","CompKart","Henderson NV","Formula Works","P1 Engines","365","US","US"
