"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485146","Z-ALL","1073753383","System Test","Practice","2018-06-01 16:00:00 UTC","2018-06-01 19:19:33 UTC","PROVISIONAL","26","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keawn Tandon","1","1","228","S2","26","","","","","0","16","9991.052","12","47.854","54.165","4.151","11.52","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"- 2666721 -","2","1","-??-","","1","1","","","0.137","0","21","9884.632","19","47.991","54.01","5.507","15.12","0"
"Royal McKee","3","2","201","S2","2","1","","","0.151","-10 Laps","26","9978.063","22","48.005","53.994","6.754","18.72","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Rob Logan","4","1","433","S4","0","","","","0.436","0","7","7521.797","4","48.29","53.676","2.412","5.04","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Zach Pettinicchi","5","3","217","S2","36","","","","0.640","8 Laps","8","9988.997","1","48.494","53.45","2.076","5.76","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Dean Heldt","6","4","232","S2","25","","","","0.932","2 Laps","14","9976.392","10","48.786","53.13","3.637","10.08","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Tyler DeGraff","7","1","319","S3","0","","","","1.108","0","8","6387.816","4","48.962","52.939","3.246","5.76","0","Praga","Lakeside CA","MRC","MRC","395","US","US"
"Alex Siragusa","8","1","340","X30 S","0","","","","1.428","0","17","6977.19","13","49.282","52.595","6.315","12.24","0","COMPKART","Anaheim Hills CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Ken Schilling","9","1","621","S4 SM","0","","","","1.468","0","15","7533.587","11","49.322","52.553","5.161","10.8","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Vicente Salas","10","2","314","S3","0","","","","1.468","-4 Laps","12","6152.869","12","49.322","52.553","5.055","8.64","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Brendon Cramer","11","2","350","X30 S","0","","","","1.488","0 Laps","17","6973.928","13","49.342","52.531","6.318","12.24","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Arturo Pacifico Griffini","12","5","236","S2","37","","","","1.495","9.858","8","10000.91","7","49.349","52.524","2.073","5.76","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Rondie Latham Jr.","13","3","321","X30 S","0","","","","1.513","4.023","8","6981.213","3","49.367","52.505","2.97","5.76","0","Tony Kart","Granada Hills CA","N/A","N/A","365","US","US"
"Henry Morse","14","4","341","X30 S","0","","","","1.589","12.266","8","6989.456","5","49.443","52.424","2.967","5.76","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","365","US","US"
"Quintin Bineau","15","3","317","S3","0","","","","1.591","-7 Laps","15","6337.095","15","49.445","52.422","6.135","10.8","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"Jetson Lieser","16","5","355","X30 S","0","","","","1.612","3.17","17","6980.36","16","49.466","52.4","6.313","12.24","0","Kosmic Kart","Escondido CA","H","P1 Engines","365","US","US"
"Carl Lewis","17","2","680","S4 SM","0","","","","1.629","3 Laps","12","7386.807","5","49.483","52.382","4.211","8.64","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Grant Palmer","18","6","330","X30 S","0","","","","1.951","13.675","15","6990.865","10","49.805","52.043","5.562","10.8","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Jeff Krogstad","19","3","624","S4 SM","0","","","","2.042","4 Laps","11","7440.809","3","49.896","51.948","3.832","7.92","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Mike Mantel","20","2","406","S4","0","","","","2.075","1 Lap","6","7487.995","5","49.929","51.914","2.077","4.32","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Josh Pierson","21","1","708","X30 J","0","","","","2.119","0","17","9457.704","6","49.973","51.868","4.659","12.24","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Emon Fazlollahi","22","4","377","S3","0","","","","2.380","6 Laps","2","1589.315","2","50.234","51.599","3.262","1.44","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Jared Caylor","23","7","358","X30 S","0","","","","2.468","19.395","16","6996.585","15","50.322","51.508","5.927","11.52","0","-- Karts","Rancho Palos Verdes CA","Phil Giebler Racing","IAME","365","US","US"
"Branden Underwood","24","8","319","X30 S","0","","","","2.478","12.448","8","6989.638","7","50.332","51.498","2.967","5.76","0","CompKart","Henderson NV","Formula Works","P1 Engines","365","US","US"
"Nathan Haney","25","9","302","X30 S","0","","","","2.541","19.181","17","6996.371","17","50.395","51.434","6.298","12.24","0","FA Kart","Salinas CA","PHRennsport","IAME","365","US","US"
"Seth Huntley","26","1","549","S5","0","","","","3.237","0","6","6360.664","2","51.091","50.733","2.445","4.32","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Zoli Sule","27","3","457","S4","0","","","","3.282","54.534","15","7576.331","6","51.136","50.688","5.132","10.8","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Steve Martin","28","1","574","X30 M","0","","","","3.456","0","4","5791.933","3","51.31","50.516","1.79","2.88","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Brandon Dolch","29","4","424","S4","0","","","","4.179","-2 Laps","9","7356.69","8","52.033","49.815","3.171","6.48","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Stephan Gaudreau","30","4","676","S4 SM","0","","","","4.207","1 Lap","14","7505.425","10","52.061","49.788","4.835","10.08","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Steve Wiener","31","1","654","X30 SM","0","","","","5.248","0","9","5790.2","9","53.102","48.812","4.029","6.48","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Enzo Deligny","32","1","174","Mini S","0","","","","7.071","0","7","3377.462","6","54.925","47.192","5.372","5.04","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Rocky Moran","33","1","71","Micro S","0","","","","7.812","0","15","8942.604","15","55.666","46.563","4.348","10.8","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","225","US","US"
"Hayden Huelsman","34","2","136","Mini S","0","","","","8.314","1:20:26.478","15","8203.94","9","56.168","46.147","4.739","10.8","0","Benik Kart","Corona CA","Velocity Karting","Sanner Racing","245","US","US"
"Kane Martin","35","2","92","Micro S","0","","","","9.547","1 Lap","14","8907.989","7","57.401","45.156","4.074","10.08","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Chad Reed","36","3","22","Micro S","0","","","","10.258","9 Laps","6","8909.35","6","58.112","44.604","1.746","4.32","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Gage Jarvis","37","4","12","Micro S","0","","","","10.743","1 Lap","14","8909.232","12","58.597","44.234","4.073","10.08","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
