"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753348","Practice","Practice","2018-06-02 14:40:00 UTC","2018-06-02 14:47:57 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","109","S1","12","4","","","","0","8","448.431","6","46.87","55.302","46.241","5.76","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech","385","US","US"
"Billy Musgrave","2","2","N2","S1","17","","","","0.185","3 Laps","5","392.322","5","47.055","55.084","33.034","3.6","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Christian Brooks","3","3","134","S1","9","3","","","0.415","1.632","8","450.063","8","47.285","54.817","46.074","5.76","0","CRG Kart","Santa Clarita, CA","Nash","Musgrave Racing","385","USA","US"
"Matias Podboj","4","4","188","S1","16","","","","0.560","1 Lap","7","418.634","6","47.43","54.649","43.341","5.04","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Keawn Tandon","5","1","228","S2","1","1","","","0.676","0","8","413.313","6","47.546","54.516","50.17","5.76","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Prescott Campbell","6","2","260","S2","4","2","","","0.736","9.153","8","422.466","4","47.606","54.447","49.083","5.76","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Robert Heck Jr.","7","5","112","S1","2","1","","","0.746","0 Laps","8","416.471","8","47.616","54.435","49.79","5.76","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Jason Pettit","8","6","146","S1","14","5","","","0.800","0 Laps","8","448.268","5","47.67","54.374","46.258","5.76","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Royal McKee","9","3","201","S2","10","7","","","0.833","1 Lap","7","399.905","5","47.703","54.336","45.371","5.04","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Tyler Coffman","10","4","240","S2","11","8","","","0.954","1 Lap","7","398.483","5","47.824","54.199","45.533","5.04","0","FA Kart","Bakersfield CA","Mid-Cal Karting","DDR","385","US","US"
"Zach Pettinicchi","11","5","217","S2","13","9","","","0.969","36.337","8","449.65","8","47.839","54.182","46.116","5.76","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Worawong Komarakul","12","6","277","S2","18","","","","1.038","4 Laps","4","406.657","4","47.908","54.104","25.496","2.88","0","Top Kart","DMG","SWEDETECH","385"
"Conner Wick","13","7","219","S2","5","3","","","1.466","19.716","8","433.029","8","48.336","53.625","47.886","5.76","0","FA Kart","Auburn WA","RPG","CRE","385","US","US"
"Carlee Taylor","14","8","282","S2","7","5","","","1.730","1 Lap","7","389.899","6","48.6","53.333","46.535","5.04","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
"Peter Abba","15","7","154","S1","3","2","","","1.734","0 Laps","8","427.458","5","48.604","53.329","48.51","5.76","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Arturo Pacifico Griffini","16","9","236","S2","15","10","","","1.763","1 Lap","7","412.065","6","48.633","53.297","44.032","5.04","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Dean Heldt","17","10","232","S2","8","6","","","1.953","3 Laps","5","291.519","4","48.823","53.09","44.457","3.6","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Kent Hatada","18","11","218","S2","6","4","","","2.065","26.514","8","439.827","6","48.935","52.968","47.146","5.76","0","CRG Kart","Woodland Hills CA","CRG","MRC","385","US","JP"
"Garrett McKelvie","19","12","215","S2","0","","","","","8 Laps","0","38.609","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
