"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","     X30 Jr by Nash Motorsportz? ","1073753384","Fri Practice","Practice","2018-06-01 20:40:00 UTC","2018-06-01 20:48:01 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joey Brienza","1","1","705","X30 J","9","9","","","","0","8","455.65","4","49.621","52.236","45.509","5.76","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Josh Pierson","2","2","708","X30 J","3","3","","","0.163","0 Laps","8","452.443","8","49.784","52.065","45.831","5.76","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Cole Morgan","3","3","763","X30 J","8","8","","","0.315","0 Laps","8","453.036","7","49.936","51.906","45.771","5.76","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Alan Tang","4","4","712","X30 J","12","","","","0.415","1 Lap","7","442.63","2","50.036","51.803","40.991","5.04","0","Parolin Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Bryce Stevens","5","5","715","X30 J","11","11","","","0.422","7.262","8","462.912","7","50.043","51.795","44.795","5.76","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Dustin Salaverria","6","6","783","X30 J","4","4","","","0.449","0 Laps","8","447.024","8","50.07","51.768","46.387","5.76","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Jacob Yesnick","7","7","711","X30 J","10","10","","","0.544","1.413","8","457.063","7","50.165","51.669","45.368","5.76","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Oliver Calvo","8","8","778","X30 J","2","2","","","0.591","0 Laps","8","442.707","8","50.212","51.621","46.839","5.76","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Blake Nash","9","9","714","X30 J","7","7","","","0.921","3 Laps","5","307.777","4","50.542","51.284","42.108","3.5999999999999996","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Ethan Ho","10","10","768","X30 J","1","1","","","0.942","0 Laps","8","438.415","8","50.563","51.263","47.298","5.76","0","Tony Kart","City of Industry CA","APM Racing","Trutech","320","US","US"
"Ethan Lampe","11","11","795","X30 J","6","6","","","1.012","0 Laps","8","446.809","5","50.633","51.192","46.409","5.76","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Maximilian Opalski","12","12","702","X30 J","5","5","","","1.021","0 Laps","8","446.563","7","50.642","51.183","46.435","5.76","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Kameron Perry","13","13","799","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
