"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144"," Mini Swift by Ryan Perry Motorsport","1073753400","Fri Practice","Practice","2018-06-01 20:20:00 UTC","2018-06-01 20:28:04 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","1","1","","","","0","7","425.863","5","53.966","48.03","42.605","5.04","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Cooper Hicks","2","2","181","Mini S","9","9","","","0.053","7.858","7","433.721","2","54.019","47.983","41.833","5.04","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Kai Sorensen","3","3","115","Mini S","8","8","","","0.114","7.374","7","433.237","2","54.08","47.929","41.88","5.04","0","Benik Kart","Lodi CA","Benik","Precision Werks","245","US","US"
"Enzo Deligny","4","4","174","Mini S","13","13","","","0.362","9.241","7","435.104","3","54.328","47.71","41.7","5.04","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Mathias Coito","5","5","122","Mini S","4","4","","","0.487","7.605","7","433.468","2","54.453","47.601","41.858","5.04","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"AJ Zarcone","6","6","113","Mini S","10","10","","","0.508","9.573","7","435.436","3","54.474","47.582","41.669","5.04","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Gaven Perez","7","7","132","Mini S","5","5","","","0.600","9.988","7","435.851","7","54.566","47.502","41.629","5.04","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Troy Hageman","8","8","126","Mini S","3","3","","","0.637","9.678","7","435.541","7","54.603","47.47","41.659","5.04","0","Energy Kart","Chula Vista CA","n/a","Fleming Engines","245","US","US"
"Parker DeLong","9","9","129","Mini S","2","2","","","0.669","6.019","7","431.882","7","54.635","47.442","42.011","5.04","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison","245","US","US"
"Ethan Nascimento","10","10","121","Mini S","12","12","","","0.734","33.715","7","459.578","4","54.7","47.386","39.48","5.04","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Wyatt Vidovich","11","11","159","Mini S","6","6","","","0.936","14.609","7","440.472","1","54.902","47.211","41.192","5.04","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","245","US","US"
"Jackson Menchu","12","12","104","Mini S","7","7","","","1.114","14.831","7","440.694","3","55.08","47.059","41.171","5.04","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Alex Estes","13","13","199","Mini S","11","11","","","1.218","15.695","7","441.558","2","55.184","46.97","41.091","5.04","0","Vemme Kart","Riverside CA","JH Motorsports / SCKS","Precision Works Racing","245","US","US"
"Ryan Persing","14","14","109","Mini S","15","15","","","1.353","1 Lap","6","390.526","2","55.319","46.856","39.823","4.32","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Hayden Huelsman","15","15","136","Mini S","16","16","","","1.417","25.114","7","450.977","2","55.383","46.801","40.233","5.04","0","Benik Kart","Corona CA","Velocity Karting","Sanner Racing","245","US","US"
"Brett Revetta","16","16","188","Mini S","14","14","","","7.423","4 Laps","3","243.542","1","61.389","42.223","31.929","2.16","0","Tony Kart","Velocity Karting","Sanner","245","USA"
"Patrick Molinar","17","17","111","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Santa Monica","N/A","N/A","245"
"Dane Idelson","18","18","120","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Pacific Palisades CA","Idelson Racing","Dad","245","US","US"
"Logan Toke","19","19","157","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
