"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","     X30 Jr by Nash Motorsportz? ","1073753347","Main Event","Race","2018-06-02 21:38:00 UTC","2018-06-02 21:55:45 UTC","PROVISIONAL","18","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dustin Salaverria","1","1","783","X30 J","2","2","","","","0","18","901.248","8","49.653","52.202","51.768","12.96","0","Tony Kart","San Francisco CA","Nash Motrosportz","Nash","320","US","US"
"Cole Morgan","2","2","763","X30 J","5","5","","","2.774","2.774","18","904.022","16","49.648","52.208","51.609","12.96","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Alan Tang","3","3","712","X30 J","1","1","","","3.373","3.373","18","904.621","16","49.553","52.308","51.575","12.96","0","Parolin Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Bryce Stevens","4","4","715","X30 J","8","8","","","8.999","8.999","18","910.247","3","49.705","52.148","51.256","12.96","0","Compkart","San Gabriel CA","Formula Works","Hyper Racing Engines","320","US","US"
"Josh Pierson","5","5","741","X30 J","7","7","","","10.042","10.042","18","911.29","18","49.398","52.472","51.198","12.96","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Maximilian Opalski","6","6","702","X30 J","13","13","","","12.714","12.714","18","913.962","7","49.805","52.043","51.048","12.96","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jacob Yesnick","7","7","710","X30 J","12","12","","","15.119","15.119","18","916.367","8","49.671","52.183","50.914","12.96","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Joey Brienza","8","8","705","X30 J","6","6","","","15.187","15.187","18","916.435","5","49.513","52.35","50.91","12.96","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","320","US","US"
"Ethan Lampe","9","9","795","X30 J","11","11","","","16.102","16.102","18","917.35","7","50.004","51.836","50.86","12.96","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Kameron Perry","10","10","799","X30 J","10","10","","","25.058","25.058","18","926.306","7","49.735","52.116","50.368","12.96","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
"Ethan Ho","11","11","768","X30 J","9","9","","","DNF","2 Laps","16","826.855","8","49.859","51.987","50.156","11.52","0","Tony Kart","City of Industry CA","APM Racing","Trutech","320","US","US"
"Blake Nash","12","12","714","X30 J","4","4","","","DNF","3 Laps","15","763.741","9","49.816","52.031","50.907","10.8","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Oliver Calvo","13","13","778","X30 J","3","3","","","DQ","3 Laps","15","762.056","8","49.992","51.848","51.02","10.8","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
