"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","   X30 Senior by Phil Giebler Racing","1073753379","Qualifying","Qualifying","2018-06-02 17:00:00 UTC","2018-06-02 17:07:59 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Drew","1","1","329","X30 S","35","","","","","0","4","322.418","1","48.361","53.597","32.157","2.88","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Dante Yu","2","2","334","X30 S","34","34","","","0.005","0 Laps","4","271.327","3","48.366","53.591","38.212","2.88","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Trey Brown","3","3","328","X30 S","27","27","","","0.268","-1 Laps","5","306.173","3","48.629","53.302","42.329","3.6","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Cedrik Lupien","4","4","320","X30 S","9","9","","","0.345","11.879","6","334.297","3","48.706","53.217","46.522","4.32","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Billy Musgrave","5","5","322","X30 S","21","21","","","0.356","1 Lap","3","196.173","2","48.717","53.205","39.638","2.16","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","TRUTECH","365","US","US"
"Colby DuBato","6","6","315","X30 S","33","33","","","0.369","0 Laps","4","268.271","2","48.73","53.191","38.647","2.88","0","Ricciardo","Madera CA","PKS","P1","365","US"
"Nick Ramirez","7","7","351","X30 S","32","32","","","0.382","0 Laps","4","268.149","2","48.743","53.177","38.665","2.88","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Brendon Cramer","8","8","350","X30 S","2","2","","","0.403","0 Laps","4","228.776","3","48.764","53.154","45.319","2.88","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Matt Johnson","9","9","314","X30 S","28","28","","","0.430","33.755","6","356.173","2","48.791","53.125","43.664","4.32","0","FA Kart","Ontario CA","Nash Motorsportz","Tru Tech Racing Engines","365","US","US"
"Hannah Greenemeier","10","10","308","X30 S","11","11","","","0.447","1:48.745","8","431.163","6","48.808","53.106","48.093","5.76","0","Kosmic","Parker CO","RPG","AVP","365","US","US"
"Nick Persing","11","11","399","X30 S","29","29","","","0.468","0 Laps","4","258.666","2","48.829","53.083","40.083","2.88","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Ethan Barrett","12","12","305","X30 S","5","5","","","0.497","5.444","6","327.862","4","48.858","53.052","47.435","4.32","0","Kosmic Kart","Laguna Niguel CA","2 wild karting","Tru Tech Racing Engines","365","US","US"
"Joseph Daniele","13","13","325","X30 S","14","14","","","0.533","1:01.694","7","384.112","3","48.894","53.013","47.236","5.04","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Brenden DeLorto","14","14","379","X30 S","3","3","","","0.533","5.203","6","327.621","3","48.894","53.013","47.469","4.32","0","CompKart","Long Beach CA","Formula Works","P1","365","US","US"
"Henry Falls-Hand","15","15","378","X30 S","22","22","","","0.586","0 Laps","4","246.509","2","48.947","52.955","42.059","2.88","0","Gold","Riverside CA","MDG Karting","P1","365","US","US"
