"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","Micro Swift by PKS Kart Supplies","1073753403","Fri Practice","Practice","2018-06-01 20:30:00 UTC","2018-06-01 20:37:10 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","4","4","","","","0","7","453.319","7","55.413","46.776","40.025","5.04","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Graham Trammell","2","2","99","Micro S","2","2","","","0.355","1.925","7","455.244","5","55.768","46.478","39.856","5.04","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Rocky Moran","3","3","71","Micro S","1","1","","","0.567","3.071","7","456.39","6","55.98","46.302","39.755","5.04","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","225","US","US"
"Caden Chrisman","4","4","15","Micro S","7","7","","","0.630","9.597","7","462.916","7","56.043","46.25","39.195","5.04","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Gavyn Decuir","5","5","10","Micro S","5","5","","","0.804","8.775","7","462.094","2","56.217","46.107","39.265","5.04","0","Tony Kart ","Canyon Lake","Sanner Racing","Sannner","225","USA"
"Kane Martin","6","6","92","Micro S","6","6","","","0.821","9.246","7","462.565","2","56.234","46.093","39.225","5.04","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Logan Chambers","7","7","13","Micro S","10","10","","","0.956","15.262","7","468.581","5","56.369","45.983","38.721","5.04","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Keagan Kaminski","8","8","34","Micro S","3","3","","","1.197","11.766","7","465.085","1","56.61","45.787","39.012","5.04","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Gage Jarvis","9","9","12","Micro S","9","9","","","2.446","1 Lap","6","420.018","4","57.859","44.799","37.027","4.32","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
"Chad Reed","10","10","22","Micro S","8","8","","","3.007","25.307","7","478.626","3","58.42","44.368","37.909","5.04","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
"Max Repolust","11","11","51","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Marina Del Rey CA","SKUSA","SKUSA","225","US","US"
