"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485140","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753398","Fri Practice","Practice","2018-06-01 21:30:00 UTC","2018-06-01 21:38:07 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Rob Logan","1","1","433","S4","1","1","","","","0","8","406.58","3","48.011","53.988","51.001","5.76","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US"
"Vivek Tandon","2","2","417","S4","3","2","","","0.042","5 Laps","3","176.112","1","48.053","53.94","44.154","2.16","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"John Crow","3","1","R1","S4 SM","15","9","","","0.404","0","7","403.866","7","48.415","53.537","44.926","5.04","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Mike Mantel","4","3","406","S4","16","8","","","0.562","31.059","8","437.639","2","48.573","53.363","47.382","5.76","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Nick George","5","4","431","S4","4","3","","","0.710","16.284","8","422.864","5","48.721","53.201","49.037","5.76","0","Aluminos","Dinuba CA","Team Visalia","SwedeTech","405","US","US"
"Adrian Yong","6","5","425","S4","5","5","","","0.790","13.628","8","420.208","8","48.801","53.114","49.347","5.76","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Brett Harrelson","7","2","603","S4 SM","2","1","","","1.091","15.211","8","419.077","6","49.102","52.788","49.48","5.76","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","415","USA"
"Myan Spaccarelli","8","3","685","S4 SM","14","8","","","1.315","37.647","8","441.513","8","49.326","52.548","46.966","5.76","0","Intrepid Kart","Simi Valley CA","n/a","Kimball Williams","415","US","US"
"Zoli Sule","9","6","457","S4","12","7","","","1.336","26.022","8","432.602","3","49.347","52.526","47.933","5.76","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"William Cleavelin","10","4","658","S4 SM","9","5","","","1.527","26.836","8","430.702","4","49.538","52.323","48.145","5.76","0","Kosmic Kart","San Dimas CA","RPG","Swedetech","415","US","US"
"Jonathon Allen","11","5","614","S4 SM","17","10","","","1.566","3 Laps","4","243.848","2","49.577","52.282","42.518","2.88","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Warren Kindberg","12","6","601","S4 SM","13","7","","","1.661","35.482","8","439.348","3","49.672","52.182","47.197","5.76","0","Aluminos","Villa Park CA","Musgrave","Swedetech","415","US"
"Ken Schilling","13","7","621","S4 SM","6","2","","","1.928","3 Laps","4","228.069","4","49.939","51.903","45.46","2.88","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Darrell Tunnell","14","8","602","S4 SM","8","4","","","1.983","2 Laps","5","280.932","5","49.994","51.846","46.132","3.5999999999999996","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","415","US","US"
"Jeff Krogstad","15","9","624","S4 SM","7","3","","","2.043","3 Laps","4","230.053","4","50.054","51.784","45.068","2.88","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Dennis Foster","16","10","639","S4 SM","10","6","","","2.134","34.567","8","438.433","3","50.145","51.69","47.296","5.76","0","Aluminos","Murrieta","MRC","MRC","415","USA"
"Brandon Dolch","17","7","424","S4","11","6","","","3.383","4 Laps","4","242.466","4","51.394","50.434","42.761","2.88","0","CRG Kart","Lancaster CA","Na","Musgrave racing","405","US","US"
"Adrian Yong","18","8","425","S4","5","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Javier Colombo","19","9","469","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Costa Mesa CA","Musgrave","Musgrave","405","US","US"
"Stephan Gaudreau","20","11","676","S4 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Carl Lewis","21","12","680","S4 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
