"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485142","Micro Swift by PKS Kart Supplies","1073753363","Practice","Practice","2018-06-02 15:40:00 UTC","2018-06-02 15:47:05 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","4","4","","","","0","7","448.899","6","55.111","47.032","40.419","5.04","0","Italcorse","Bakersfield CA","N/A","N/A","225","US","US"
"Graham Trammell","2","2","99","Micro S","3","3","","","0.015","0.308","7","449.207","6","55.126","47.02","40.391","5.04","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Rocky Moran","3","3","71","Micro S","1","1","","","0.562","0 Laps","7","447.52","6","55.673","46.558","40.543","5.04","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer","225","US","US"
"Keagan Kaminski","4","4","34","Micro S","7","7","","","0.812","6.653","7","455.552","6","55.923","46.349","39.829","5.04","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Gavyn Decuir","5","5","10","Micro S","5","5","","","0.992","7.253","7","456.152","7","56.103","46.201","39.776","5.04","0","Tony Kart ","Canyon Lake","Sanner Racing","Sannner","225","USA"
"Caden Chrisman","6","6","15","Micro S","2","2","","","0.996","6.533","7","455.432","6","56.107","46.197","39.839","5.04","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Logan Chambers","7","7","13","Micro S","10","10","","","1.106","14.282","7","463.181","5","56.217","46.107","39.173","5.04","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Max Repolust","8","8","51","Micro S","11","11","","","1.213","23.381","7","472.28","3","56.324","46.019","38.418","5.04","0","Benik Kart","Marina Del Rey CA","SKUSA","SKUSA","225","US","US"
"Kane Martin","9","9","92","Micro S","6","6","","","1.394","11.656","7","460.555","2","56.505","45.872","39.396","5.04","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Gage Jarvis","10","10","12","Micro S","8","8","","","2.159","22.331","7","471.23","2","57.27","45.259","38.503","5.04","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
"Chad Reed","11","11","22","Micro S","9","9","","","2.687","22.495","7","471.394","5","57.798","44.846","38.49","5.04","0","Haase Kart","El Centro CA","Sanner Racing Engines","Alex Sanner","225","US","US"
