"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753387","Fri Practice","Practice","2018-06-01 22:15:00 UTC","2018-06-01 22:27:32 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","14","6","","","","0","4","262.298","4","47.189","54.928","39.528","2.88","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Matias Podboj","2","2","188","S1","13","5","","","0.076","2:25.097","7","407.395","2","47.265","54.84","44.537","5.04","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Christian Brooks","3","3","134","S1","12","4","","","0.289","3:10.785","8","453.083","4","47.478","54.594","45.766","5.76","0","CRG Kart","Santa Clarita, CA","Nash","Musgrave Racing","385","USA","US"
"Kyle Wick","4","4","109","S1","7","3","","","0.323","7:43.061","14","725.359","11","47.512","54.555","50.028","10.08","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech","385","US","US"
"Tyler Coffman","5","1","240","S2","9","6","","","0.544","0","7","393.918","4","47.733","54.302","46.06","5.04","0","FA Kart","Bakersfield CA","Mid-Cal Karting","DDR","385","US","US"
"Garrett McKelvie","6","2","215","S2","6","4","","","0.623","2 Laps","5","310.126","4","47.812","54.212","41.789","3.6","0","Sodi Kart","Temecula CA","SoCal Sodi","Fisher Racing Engines","385","US","US"
"Robert Heck Jr.","7","5","112","S1","1","1","","","0.710","1:08.252","6","330.55","4","47.899","54.114","47.049","4.32","0","CRG Kart","California City CA","Nash Motorsportz","SwedeTech","385","US","US"
"Jason Pettit","8","6","146","S1","15","7","","","0.721","4:55.001","10","557.299","3","47.91","54.101","46.51","7.2","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Worawong Komarakul","9","3","277","S2","3","2","","","0.769","2:27.688","10","541.606","7","47.958","54.047","47.858","7.2","0","Top Kart","DMG","SWEDETECH","385"
"Royal McKee","10","4","201","S2","8","5","","","0.775","3 Laps","4","248.71","2","47.964","54.041","41.687","2.88","0","Praga","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Zach Pettinicchi","11","5","217","S2","16","9","","","0.987","6:02.091","14","756.009","9","48.176","53.803","47.999","10.08","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Dean Heldt","12","6","232","S2","2","1","","","1.419","3:02.118","11","576.036","5","48.608","53.325","49.497","7.92","0","Mad-Croc","Henderson NV","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","US","US"
"Peter Abba","13","7","154","S1","5","2","","","1.504","2:58.059","8","440.357","3","48.693","53.231","47.089","5.76","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Arturo Pacifico Griffini","14","7","236","S2","10","7","","","1.839","5:56.376","14","750.294","6","49.028","52.868","48.365","10.08","0","Aluminos","San Francisco CA","Valverde Racing Performance","Swedetech","385","US","CH"
"Kent Hatada","15","8","218","S2","4","3","","","1.840","1:37.23","9","491.148","8","49.029","52.867","47.497","6.48","0","CRG Kart","Woodland Hills CA","CRG","MRC","385","US","JP"
"Conner Wick","16","9","219","S2","11","8","","","2.484","2 Laps","5","318.587","2","49.673","52.181","40.68","3.6","0","FA Kart","Auburn WA","RPG","CRE","385","US","US"
"Keawn Tandon","17","10","228","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Prescott Campbell","18","11","260","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Costa Mesa CA","MRC","MRC","385","US","US"
"Carlee Taylor","19","12","282","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Yucaipa CA","2 WILD","M R C","385","US","US"
