"Event ID","Event Name","Started At","Ended At"
"240-658-2147485137-20180601","2018 ProKart Challenge Round 3","2018-06-01 16:00:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","658","Grande","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485143","    X30 M by Rolison Perf Group / X30 SM by Empire Karts","1073753371","Heat 2","Race","2018-06-02 20:20:00 UTC","2018-06-02 20:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-3/results/1073753371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","503","X30 M","1","1","","","","0","10","533.878","4","50.439","51.389","48.55","7.2","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Tim Meyer","2","2","533","X30 M","3","3","","","2.119","2.119","10","535.997","4","50.771","51.053","48.358","7.2","0","Kosmic Kart","Trabuco Canyon CA","Rollison Performance Group","P1","395","US","US"
"Carlos Calderon","3","3","511","X30 M","16","8","","","2.832","2.832","10","536.71","4","50.534","51.292","48.294","7.2","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Branden Bell","4","4","581","X30 M","4","4","","","3.024","3.024","10","536.902","6","50.607","51.218","48.277","7.2","0","CompKart","Rancho Cucamonga CA","Strategy kart racing","Iame","395","US","US"
"Kevin Manning","5","5","523","X30 M","2","2","","","4.972","4.972","10","538.85","6","50.857","50.966","48.102","7.2","0","FA Kart","Castaic CA","Team MMK","Mike Manning","395","US","US"
"Chris Kneevers","6","6","585","X30 M","9","6","","","6.127","6.127","10","540.005","7","50.963","50.86","48.0","7.2","0","Top Kart","Fontana CA","Strategy Kart Racing","Iame","395","US","US"
"Steve Ryckebosch","7","1","617","X30 SM","7","2","","","7.450","0","10","541.328","4","51.227","50.598","47.882","7.2","0","Tony Kart","Reno NV","Nevada Kartsport","P1","405","US","US"
"Larry Hayashigawa","8","2","641","X30 SM","8","3","","","7.888","0.438","10","541.766","3","51.391","50.437","47.844","7.2","0","Mad Croc","Orange CA","MRC","None yet","405","US","US"
"Robert Switzler","9","3","644","X30 SM","11","5","","","8.594","1.144","10","542.472","7","51.316","50.511","47.781","7.2","0","FA Kart","Encinitas CA","Independent Racers","Tru Tech Racing Engines","405","US","US"
"Jon Persing","10","4","609","X30 SM","10","4","","","8.875","1.425","10","542.753","4","51.124","50.7","47.757","7.2","0","OTK","Morgan Hill","Nash","Precision Works","405","USA"
"Renan Bayar","11","5","647","X30 SM","12","6","","","11.379","3.929","10","545.257","6","51.268","50.558","47.537","7.2","0","Ricciardo","Marina Del Rey","Phil Giebler Racing","Tru Tech","405","USA"
"Jure Gaspar","12","7","580","X30 M","15","7","","","24.016","24.016","10","557.894","3","51.56","50.272","46.46","7.2","0","Birel","Reno","Nevada Kartsport","P1","395","USA"
"Stuart Hayner","13","6","632","X30 SM","6","1","","","24.186","16.736","10","558.064","5","50.934","50.889","46.446","7.2","0","Gold GTR-30","Anaheim CA","MDG Karting","P1","405","US","US"
"Steve Wiener","14","7","654","X30 SM","13","7","","","25.827","18.377","10","559.705","2","52.904","48.994","46.31","7.2","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","tru-tech","405","US","US"
"Steve Martin","15","8","574","X30 M","5","5","","","27.271","27.271","10","561.149","6","50.966","50.857","46.191","7.2","0","Tony Kart","Rancho Santa Margari CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Harindra de Silva","16","8","696","X30 SM","14","8","","","DNF","9 Laps","1","90.253","1","67.427","38.442","28.719","0.72","0","Tony Kart","Manhattan Beach CA","Nash Motorsportx","Precision Works Racing Engines","405","US","US"
"John Nielsen","17","9","600","X30 SM","17","9","","","DNF","10 Laps","0","22.944","0","0.0","0.0","0.0","0.0","0","Ricciardo","Los Angeles, CA","Phil Giebler","Trutech","405","US"
"Jonathan Silva","18","9","501","X30 M","18","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","Formula Works","Woltjer","395","US","US"
